Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BMW, Model: 10541310003552)",1,No.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BMW, Model: 10541310007217)",1,No.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BMW, Model: 10541310007218)",1,No.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BMW, Model: 31311091557)",1,No.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BMW, Model: 3131678301602)",1,No.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BMW, Model: 3131678552701)",1,No.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BOGE automatic, Model: 36-C82-A)",120,Nos.
"23/12/2021					",7/2021,C-406,"Shock Absorber (Brand: BILSTEIN, Model: BE5-2652)",80,Nos.
"23/12/2021					",7/2021,C-406,"Auto Shock Absorber (Brand: BMW, Model: 31321092283)",2,Nos.
"23/12/2021					",7/2021,C-406,"Control Arm (Brand: BMW, Model: 31126794204)",2,Nos.
"23/12/2021					",7/2021,C-406,"Control Arm (Brand: BMW, Model: 31126798107)",3,Nos.
"23/12/2021					",7/2021,C-406,"Control Arm (Brand: BMW, Model: 31126798108)",2,Nos.
"23/12/2021					",7/2021,C-406,"Drive Shaft Assy Front (Brand: BMW, Model: 8605866)",4,Nos.
"23/12/2021					",7/2021,C-406,"Hydropneumatic Spring Leg (Brand: MERCEDES-BENZ, Model: A220320)",1,No.
"23/12/2021					",7/2021,C-406,"Control Arm (Brand: Lemforder, Model: 2594102)",1,No.
"23/12/2021					",7/2021,C-406,"Control Arm (Brand: Lemforder, Model: 2594201)",1,No.
"23/12/2021					",7/2021,C-406,"Control Arm (Brand: Lemforder, Model: 2719202)",5,Nos.
"23/12/2021					",7/2021,C-406,"Control Arm (Brand: Lemforder, Model: 2719302)",5,Nos.
"23/12/2021					",7/2021,C-406,"Control Arm (Brand: Lemforder, Model: 3033801)",2,Nos.
"23/12/2021					",7/2021,C-406,"Control Arm (Brand: Lemforder, Model: 3034001)",1,No.
"23/12/2021					",7/2021,C-406,"Control Arm (Brand: Lemforder, Model: 3455501)",2,Nos.
"23/12/2021					",7/2021,C-406,"Suspension Control Arm (Brand: Lemforder, Model: 1787501)",6,Nos.
"23/12/2021					",7/2021,C-406,"Suspension Control Arm (Brand: Lemforder, Model: 1791901)",6,Nos.
"23/12/2021					",7/2021,C-406,"Steering Gear (Brand: ZF Lenksysteme, Model: 7853501)",3,Nos.
"23/12/2021					",7/2021,C-406,Vehicle Parts (S/N:7418091948DJ81610042),1,No.
"23/12/2021					",7/2021,C-406,Vehicle Parts (S/N:7418091948DJ81410219),1,No.
"23/12/2021					",7/2021,C-406,Vehicle Parts (S/N: 7418091948DJ81410004),1,No.
"23/12/2021					",7/2021,C-406,Vehicle Parts (S/N: 7418091948DJ81780260),1,No.
"23/12/2021					",7/2021,C-406,Vehicle Parts,356,Nos.
"23/12/2021					",7/2021,C-407,"Lens (Brand: Canon, Model: EF 17-40mm f/4.0L USM)",34,Nos.
"23/12/2021					",7/2021,C-407,"Lens (Brand: Nikon, Model: AF-S Nikkor 85mm f/1.8G)",30,Nos.
"23/12/2021					",7/2021,C-407,"Camera (Brand: Samsung, Model: WB150F)",139,Nos.
"23/12/2021					",7/2021,C-407,"Camera (Brand: Canon, Model: Ixus240HS)",1,No.
"23/12/2021					",7/2021,C-407,"Digital Video Camera (Brand: SONY, Model: HDR-PJ380)",199,Nos.
"23/12/2021					",7/2021,C-407,"Camera (Brand: Canon, Model: PowerShot SX240 HS)",429,Nos.
"23/12/2021					",7/2021,C-407,"Digital Camera Body (Brand: SONY, Model: NEX-5R)",13,Nos.
"23/12/2021					",7/2021,C-407,"Digital Camera Body (Brand: SONY, Model: NEX-6)",49,Nos.
"23/12/2021					",7/2021,C-407,"Camera (Brand: Canon, Model: PowerShot G15)",78,Nos.
"23/12/2021					",7/2021,C-407,"Lens (Brand: Canon, Model: EF-S 18-200mm f/3.5-5.6 IS)",50,Nos.
"23/12/2021					",7/2021,C-407,"Camera (Brand: Canon, Model: Ixy 610F)",300,Nos.
"23/12/2021					",7/2021,C-407,"Lens (Brand: SONY, Model: E 55-210mm F4.5-6.3 OSS)",12,Nos.
"23/12/2021					",7/2021,C-407,"Lens (Brand: SONY, Model: E PZ 16-50mm F3.5-5.6 OSS)",62,Nos.
"23/12/2021					",7/2021,C-407,"Digital Single Lens Reflex Camera Body (Brand: Canon, Model: EOS 60D)",50,Nos.
"23/12/2021					",7/2021,C-407,"Lens (Brand: SONY, Model: E 18-55mm F3.5-5.6 OSS)",16,Nos.
"23/12/2021					",7/2021,C-407,"Digital Camera Body (Brand: SONY, Model: NEX-7)",15,Nos.
"23/12/2021					",7/2021,C-408,"Used Private Car (with Key)
Brand: Toyota
Reg. No.: UU 3585
Chassis No.: MNH10-0029526",1,No.
"23/12/2021					",7/2021,C-409,"Used Private Car (with Key)
Brand: Toyota
Reg. No.: PH9842
Chassis No.: JTEGH23B605003466",1,No.
"23/12/2021					",7/2021,C-410,"Used Private Car (without Key)
Brand: Honda
Reg. No.: SW 8462
Chassis No.: JHLGH48702S200064",1,No.
"23/12/2021					",7/2021,C-411,"Used Private Car (Damaged)
Brand: Nissan
Reg. No.: UM7899
Chassis No.: JN1CAUA33Z0131774",1,No.
"23/12/2021					",7/2021,C-412,"Used Private Car (Damaged)
Brand:Mazda
Chassis No.: JM6-BJ10L2-00200119",1,No.
"23/12/2021					",7/2021,C-413,"Used Private Car (without Key)
Brand: HONDA
Reg. No.: WC8021
Chassis No.: JHMRN18301C201455",1,No.
"23/12/2021					",7/2021,C-414,"Used Light Goods Vehicle (without Key)
Brand: Mercedes Benz
Reg. No.: SL6332
Chassis No.: WDF63960323870592",1,No.
"23/12/2021					",7/2021,C-415,"Used Medium Goods Vehicle (without Key)
Brand: Dong Feng
Reg. No.: TM9749
Chassis No.: LGAX2C145F1813653",1,No.
"23/12/2021					",7/2021,C-416,"Used Medium Goods Vehicle (without Key)
Brand: DAF
Reg. No.: UB9569
Chassis No.: XLRAE65GC0G090688",1,No.
"23/12/2021					",7/2021,C-417,"Used Trailer
Reg. No.: 45718T
Chassis No.LSEJG3A4530006478",1,No.
"23/12/2021					",7/2021,C-418,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: AV307
Chassis No.: MNH10-0093818",1,No.
"23/12/2021					",7/2021,C-419,"Used Private Car (without Key)
Brand: Nissan 
Reg. No.: GL8606
Chassis No.: AK12099385",1,No.
"23/12/2021					",7/2021,C-420,"Used Private Car (without Key)
Brand: Mazda 
Reg. No.: JF8505
Chassis No.: JMZ-GF12F5-01244690",1,No.
"23/12/2021					",7/2021,C-421,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: LF6218
Chassis No.: JTDBT22E703398729",1,No.
"23/12/2021					",7/2021,C-422,"Used Private Car (without Key)
Brand: Toyota 
Reg. No.: LN9373
Chassis No.: MNH10-0113771 ",1,No.
"23/12/2021					",7/2021,C-423,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: MJ6133
Chassis No.: ANH10-0010373",1,No.
"23/12/2021					",7/2021,C-424,"Used Private Car (without Key)
Brand: Toyota 
Reg. No.: NX4420
Chassis No.: MNH15-0012483",1,No.
"23/12/2021					",7/2021,C-425,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: NZ1588
Chassis No.: SXU10-0034288",1,No.
"23/12/2021					",7/2021,C-426,"Used Private Car (without Key)
Brand: Honda
Reg. No.: PF6632
Chassis No.: JHMEK3670YS200903",1,No.
"23/12/2021					",7/2021,C-427,"Used Private Car (without Key)
Brand: Honda 
Reg. No.: RC8667
Chassis No.: JHMGD18703S207352",1,No.
"23/12/2021					",7/2021,C-428,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: RS26
Chassis No.: GGH20-8003904",1,No.
"23/12/2021					",7/2021,C-429,"Used Private Car (without Key)
Brand: Toyota 
Reg. No.: RV805
Chassis No.: ANH10-0009128",1,No.
"23/12/2021					",7/2021,C-430,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: SH7304
Chassis No.: MNH10-0023773",1,No.
"23/12/2021					",7/2021,C-431,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: TS3780
Chassis No.: MCU31-0001127",1,No.
"23/12/2021					",7/2021,C-432,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: TV8749
Chassis No.: JT711SR4000123563",1,No.
"23/12/2021					",7/2021,C-433,"Used Private Car (without Key)
Brand: Honda 
Reg. No.: UW8130
Chassis No.: GK1-1128193",1,No.
"23/12/2021					",7/2021,C-434,"Used Private Car (without Key)
Brand: Toyota 
Reg. No.: VA3713
Chassis No.: JTEGD32M000281118",1,No.
"23/12/2021					",7/2021,C-435,"Used Private Car (without Key)
Brand: Toyota 
Reg. No.: VD1936
Chassis No.: GGH20-8039806",1,No.
"23/12/2021					",7/2021,C-436,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: VH2781
Chassis No.: GGH20-808961",1,No.
"23/12/2021					",7/2021,C-437,"Used Private Car (without Key)
Brand: Toyota 
Reg. No.: VN4732
Chassis No.: JTDKW123203092814",1,No.
"23/12/2021					",7/2021,C-438,"Used Private Car (without Key)
Brand: Honda 
Reg. No.: VP9751
Chassis No.: RK5-1043641",1,No.
"23/12/2021					",7/2021,C-439,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: VR3692
Chassis No.: JTDBT22E100123925",1,No.
"23/12/2021					",7/2021,C-440,"Used Private Car (without Key)
Brand: Honda
Reg. No.: VS802
Chassis No.: JHMRN38705S200671",1,No.
"23/12/2021					",7/2021,C-441,"Used Private Car (without Key)
Brand: Nissan 
Reg. No.: VT9138
Chassis No.: C11-120887",1,No.
"23/12/2021					",7/2021,C-442,"Used Private Car (without Key)
Brand: Toyota 
Reg. No.: WC2410
Chassis No.: MNH10-0040734",1,No.
"23/12/2021					",7/2021,C-443,"Used Private Car (without Key)
Brand: Honda
Reg. No.: WE2385
Chassis No.: GK1-1115113",1,No.
"23/12/2021					",7/2021,C-444,"Used Private Car (without Key)
Brand: Honda
Reg. No.: WZ1952
Chassis No.: RN6-1025868",1,No.
"23/12/2021					",7/2021,C-445,"Used 45' Container
No.: APHU4592440",1,No.
"23/12/2021					",7/2021,C-446,"Used 40' Container
No.: PAIU8551869",1,No.
"23/12/2021					",7/2021,C-447,"Used 40' Container
No.: AETU0718381",1,No.
"23/12/2021					",7/2021,C-448,"Used 40' Container
No.: TTNU3907213",1,No.
"23/12/2021					",7/2021,C-449,"Used Private Car (without key) (Damaged)
Brand: NISSAN
Reg. No.: WE9093
Colour: SILVER
Chassis No.: RM12135540
Model: PRAIRIE 2.0CVT NO SR
Engine No.: QR20-490558A",1,No.
"23/12/2021					",7/2021,C-450,"Used Private Car (with key) (Damaged)
Brand: HONDA
Reg. No.: RD9279
Colour: WHITE
Chassis No.: JHMRN38702C203078
Model: RN3872J9 KUME STREAM
Engine No.: K20A12501579",1,No.
"23/12/2021					",7/2021,C-451,"T-shirt Bearing Trademark ""Gucci""",12,Nos.
"23/12/2021					",7/2021,C-451,"Hoodie Bearing Trademark ""Gucci""",1,No.
"23/12/2021					",7/2021,C-451,"Jacket Bearing Trademark ""Gucci""",1,No.
"23/12/2021					",7/2021,C-451,"Jacket Bearing Trademark ""Balenciaga""",1,No.
"23/12/2021					",7/2021,C-451,"T-shirt Bearing Trademark ""Balenciaga""",1,No.
"23/12/2021					",7/2021,C-451,"T-shirt Bearing Trademark ""Play""",3,Nos.
"23/12/2021					",7/2021,C-451,"Shirt Bearing Trademark ""Burberry""",1,No.
"23/12/2021					",7/2021,C-451,"Shoes Bearing Trademark ""Gucci""",5,Pairs
"23/12/2021					",7/2021,C-451,"Shoes Bearing Trademark ""Valentino""",2,Pairs
"23/12/2021					",7/2021,C-451,"Shoes Bearing Trademark ""Alexander McQueen""",1,Pair
"23/12/2021					",7/2021,C-451,"Belt Bearing Trademark ""Gucci""",1,No.
"23/12/2021					",7/2021,C-451,"Cap Bearing Trademark ""Burberry""",4,Nos.
"23/12/2021					",7/2021,C-451,"Bag Bearing Trademark ""Gucci""",2,Nos.
"23/12/2021					",7/2021,C-451,"Bag Bearing Trademark ""Burberry""",1,No.
"23/12/2021					",7/2021,C-451,"Bag Bearing Trademark ""YSL""",1,No.
"23/12/2021					",7/2021,M-101,"Mobile Phone (Brand: LG, Model: K10 LTE)",4,Nos.
"23/12/2021					",7/2021,M-101,"Mobile Phone (Brand:: Samsung, Model: S8+)",10,Nos.
"23/12/2021					",7/2021,M-101,"Mobile Phone (Brand: Samsung, Model: S8+)",2,Nos.
"23/12/2021					",7/2021,M-101,"Mobile Phone (Brand: Samsung, Model: S8+)",7,Nos.
"23/12/2021					",7/2021,M-102,2W/4W Termination Set,1,No.
"23/12/2021					",7/2021,M-102,Dual-Tone Multi-Frequency/Call Progress Tone Generate & Detector,1,No.
"23/12/2021					",7/2021,M-102,Data Repeater Board,1,No.
"23/12/2021					",7/2021,M-102,Connect/Disconnect Switch Card,1,No.
"23/12/2021					",7/2021,M-102,110W 3U Power Supply Unit for Telephone/Facsimile,1,No.
"23/12/2021					",7/2021,M-103,"Digital Camera (Brand: SONY, Model: DSC-HX9V)",1,No.
"23/12/2021					",7/2021,M-103,"Mobile Phone (Brand: SONY, Model: Xperia C4 Dual)",3,Nos.
"23/12/2021					",7/2021,M-103,"Mobile Phone (Brand: Samsung, Model: Galaxy C7 Pro)",1,No.
"23/12/2021					",7/2021,M-103,"Mobile Phone (Brand: Samsung, Model: A5100)",1,No.
"23/12/2021					",7/2021,M-103,"Mobile Phone (Brand: HTC, Model: Desire 820S)",1,No.
"23/12/2021					",7/2021,M-104,2-Folding Door Filing Cabinet,5,Nos.
"23/12/2021					",7/2021,M-104,Steel Roller Shutter Door Cabinet without Shelf,1,No.
"23/12/2021					",7/2021,M-104,Swing Door Steel Cabinet,2,Nos.
"23/12/2021					",7/2021,M-105,Aluminium Scaffold Type L,1,No.
"23/12/2021					",7/2021,M-105,Aluminiun Rung Ladder (Brand: Gunzburger),1,No.
"23/12/2021					",7/2021,M-105,Moulded Case Circuit Breaker Board for Temporary Power Supply,1,No.
"23/12/2021					",7/2021,M-105,"Platform Ladder (Brand: Hasegawa, Model: DAD180)",1,No.
"23/12/2021					",7/2021,M-105,"Platform Ladder (Brand: Hasegawa, Model: DUK-15SX)",2,Nos.
"23/12/2021					",7/2021,M-105,"High Pressure Cleaner (Brand: Karcher, Model: HD585 MC)",1,No.
"23/12/2021					",7/2021,M-105,"High Pressure Cleaner (Brand: Karcher, Model: HD525S)",1,No.
"23/12/2021					",7/2021,M-105,Proffessional High Pressure Cleaner (Brand: K.E.W),1,No.
"23/12/2021					",7/2021,M-105,"Cleaner Water High-Pressure  (Brand: Karcher, Model: 510)",1,No.
"23/12/2021					",7/2021,M-105,Portable Silent Type Diesel Generator Set,1,No.
"23/12/2021					",7/2021,M-105,"Digital Camera (Brand: Panasonic, Model: DMC-FX36/S)",1,No.
"23/12/2021					",7/2021,M-105,"Digital Camera (Brand: Canon, Model: IXUS 860IS)",1,No.
"23/12/2021					",7/2021,M-105,"Manually Operated Material Lift (Brand: Genie, Model: GL-10w)",1,No.
"23/12/2021					",7/2021,M-105,"Manually Operated Material Lift (Brand: Genie, Model: GL-4)",1,No.
"23/12/2021					",7/2021,M-105,Welding Machine,1,No.
"23/12/2021					",7/2021,M-106,"Brush Cutter (Brand: Shindaiwa, Model: BP-40L)",1,No.
"23/12/2021					",7/2021,M-106,Gas Indicator (Portable) (Model: TIF5750A),3,Nos.
"23/12/2021					",7/2021,M-106,"Gas Indicator (Portable) (Brand: Cosmos, Model: XP-3120)",1,No.
"23/12/2021					",7/2021,M-106,Growth Chamber (Model: BIC-400),1,No.
"23/12/2021					",7/2021,M-106,Gas Indicator (Model: IF-18),2,Nos.
"23/12/2021					",7/2021,M-106,Paper Folder (Brand: Accufast),1,No.
"23/12/2021					",7/2021,M-106,"Digital Camera (Brand: Sony, Model: DSC-F717)",1,No.
"23/12/2021					",7/2021,M-106,"Digital Camera (Brand: Canon, Model: S100)",1,No.
"23/12/2021					",7/2021,M-106,"Digital Camera (Brand: Sony, Model: DSC-T77)",2,Nos.
"23/12/2021					",7/2021,M-107,"Camera Lens (Brand: Nikon, Model: 105mm)",1,No.
"23/12/2021					",7/2021,M-107,"Underwater Housing (Brand: Nauticam, Model: D7000)",1,No.
"23/12/2021					",7/2021,M-107,"Underwater Housing (Brand: AMPHIBICO, Model: AX2000)",1,No.
"23/12/2021					",7/2021,M-107,"Digital Camera (Brand: Canon, Model: G15)",1,No.
"23/12/2021					",7/2021,M-107,"Digital Camcorder (Brand: Sony, Model: HDR-TD10)",1,No.
"23/12/2021					",7/2021,M-107,"Digital Camera (Brand: Nikon, Model: D7000)",1,No.
"23/12/2021					",7/2021,M-107,"Digital Camcorder (Brand: Sony, Model: HDR-AX2000)",1,No.
"23/12/2021					",7/2021,M-107,Tripod ,1,No.
"23/12/2021					",7/2021,M-107,"Digital Camera (Brand: Leica, Model: V-Lux 30)",1,No.
"23/12/2021					",7/2021,M-108,"Camera (Brand: Minolta, Model: Riva Zoom 140EX)",1,No.
"23/12/2021					",7/2021,M-108,"Digital Camera (Brand: Nikon, Model: Coolpix 885 )",1,No.
"23/12/2021					",7/2021,M-108,"Camera (Brand: Canon, Model: IXUS 265)",2,Nos.
"23/12/2021					",7/2021,M-108,"Digital Camera (Brand: Panasonic, Model: LX2)",1,No.
"23/12/2021					",7/2021,M-108,"Camera (Brand: Nikon, Model: F90X)",1,No.
"23/12/2021					",7/2021,M-108,"Digital Camera (Brand: Sony, Model: Cybershot DSC V1)",1,No.
"23/12/2021					",7/2021,M-108,"Camera Lens (Brand: Nikon, Model: 28-200mm)",1,No.
"23/12/2021					",7/2021,M-108,"Camera Lens (Brand: Nikon, Model: 105mm f/2.8D)",1,No.
"23/12/2021					",7/2021,M-108,Oil Heater (Brand: Philips),4,Nos.
"23/12/2021					",7/2021,M-108,"Fan (Approximate Height: 5 feet, Width: 1 foot, Height: 5 feet, Weight: 100 kgs)",8,Nos.
"23/12/2021					",7/2021,M-108,"Horizontal Air Mixer (Approximate Diameter: 2 feet, Weight: 50 kgs) (Model: SGA-04)",4,Nos.
"23/12/2021					",7/2021,M-108,Electric Power Dragger,2,Nos.
"23/12/2021					",7/2021,M-109,"Digital Camera (Brand: Nikon, Model: P5000)",1,No.
"23/12/2021					",7/2021,M-109,"Concentrator (Brand: Turbo Vap LV, Model: Visiprep)",1,No.
"23/12/2021					",7/2021,M-109,"Digital Camera (Brand: Canon, Model: IXUS960)",1,No.
"23/12/2021					",7/2021,M-109,Sulfites Apparatus (Glasses) (Brand: Kontes),1,Set
"23/12/2021					",7/2021,M-109,"Vacuum Rotory Evaporator  (Brand: Eyela, Model: N-1001)",1,Set
"23/12/2021					",7/2021,M-109,"Paper Shredder (Brand: Emiss, Model: Auto 100)",1,No.
"23/12/2021					",7/2021,M-109,"Manifold Vacuum (Brand: Supelco, Model: Visiprep)",1,No.
"23/12/2021					",7/2021,M-109,Magnetic Stirrer with Heater (Brand: IKA),1,No.
"23/12/2021					",7/2021,M-109,Sample Rack (Brand: Turbo Vap LV),1,No.
"23/12/2021					",7/2021,M-110,"Air Purifier (Brand: IQAir, Model: GC MultiGas)",1,No.
"23/12/2021					",7/2021,M-110,"Air Purifier (Brand: IQAir, Model: Health Pro 250 Special)",1,No.
"23/12/2021					",7/2021,M-110,"Clothes Dryer (Brand: Philco, Model: PD40M 4.0kg)",1,No.
"23/12/2021					",7/2021,M-110,"Work Top Refrigerator Chiller 1 [(External dimension: 96""L x 48""D x 35""H)(Internal dimension: 71""L x 42""D x 27""H)] 
Work Top Refrigerator Chiller 2 [(External dimension: 124""L x 59""D x 45""H)(Internal dimension: 92""L x 54""D x 38""H)]",2,Nos.
"23/12/2021					",7/2021,M-111,"Electric Hand Drill (Brand: Hitachi, Model: DH24PB3)",1,No.
"23/12/2021					",7/2021,M-111,"Air Compresser 1.5hp (Brand: Draper, Model: 8 bar)",1,No.
"23/12/2021					",7/2021,M-111,"Cut Off Machine (Brand: Hitachi, Model: CC12SA)",1,No.
"23/12/2021					",7/2021,M-111,"Stone Grinder 125mm (Brand: Makita, Model: GC5000)",1,No.
"23/12/2021					",7/2021,M-111,"Wet Grinder (Brand: Bosch, Model: GNS14)",1,No.
"23/12/2021					",7/2021,M-111,"Brush Cutter (Brand: Shindaiwa, Model: BP40LA)",6,Nos.
"23/12/2021					",7/2021,M-111,"Cordless Drill 18v (Brand: Makita, Model: BGR40L)",1,No.
"23/12/2021					",7/2021,M-111,"Cordless Drill 18v (Brand: Makita, Model: DTD146RFE)",1,No.
"23/12/2021					",7/2021,M-111,Distilled Water Dispenser (Brand: Aqua Angel),1,No.
"23/12/2021					",7/2021,M-111,"Electric Water Pump (Brand: City, Model: JS15HM)",1,No.
"23/12/2021					",7/2021,M-111,Power Chain Saw (Brand: Stihl),4,Nos.
"23/12/2021					",7/2021,M-111,"Dimensioning Saw (Brand: Metabo, Model: PKU 250)",1,No.
"23/12/2021					",7/2021,M-111,Transportable Radio Transceiver T2015 (Brand: Motorola) (OFCA licence is required),1,No.
"23/12/2021					",7/2021,M-111,"Portable Radio Transceiver (Brand: Motorola, Model: GP 900) (OFCA licence is required)",3,Nos.
"23/12/2021					",7/2021,M-111,"Portable Radio Transceiver (Brand: Motorola, Model: GP 900) (OFCA licence is required)",6,Nos.
"23/12/2021					",7/2021,M-111,"Charger, Battery, Single Unit (Brand: Motorola)",1,No.
"23/12/2021					",7/2021,M-111,"Charger, Battery, Single Unit (Brand: Motorola)",3,Nos.
"23/12/2021					",7/2021,M-111,"Charger, Battery, Four Unit (Brand: Motorola)",1,No.
"23/12/2021					",7/2021,M-111,"Charger, Battery, Four Unit (Brand: Motorola)",3,Nos.
"23/12/2021					",7/2021,M-112,"Digital Carmera (Brand: Canon, Model: Powershot G9)",1,No.
"23/12/2021					",7/2021,M-112,"Digital Carmera (Brand: Olympus, Model: Stylus 1030SW)",1,No.
"23/12/2021					",7/2021,M-112,"Digital Carmera (Brand: Sony, Model: Cybershot DSC-N2)",1,No.
"23/12/2021					",7/2021,M-112,"Digital Carmera (Brand: Canon, Model: Powershot S100)",1,No.
"23/12/2021					",7/2021,M-112,"Flow Injection Analyzer, Model: Quickchem 8500",1,No.
"23/12/2021					",7/2021,M-113,Air Cleaner,4,Nos.
"23/12/2021					",7/2021,M-113,Mini Hi-Fi System,3,Nos.
"23/12/2021					",7/2021,M-113,Rice Cooker ,2,Nos.
"23/12/2021					",7/2021,M-113,Electric Kettle,2,Nos.
"23/12/2021					",7/2021,M-113,Induction Cooker,2,Nos.
"23/12/2021					",7/2021,M-114,DVD Player,1,No.
"23/12/2021					",7/2021,M-114,Hi-Fi System,1,Set
"23/12/2021					",7/2021,M-114,VCD Hi-Fi System,1,Set
"23/12/2021					",7/2021,M-114,Microwave Oven,2,Nos.
"23/12/2021					",7/2021,M-115,Chinese Billiard ,1,No.
"23/12/2021					",7/2021,M-115,Soccer Game Machine,1,No.
"23/12/2021					",7/2021,M-115,TV Top box ,1,No.
"23/12/2021					",7/2021,M-115,Microwave Oven,3,Nos.
"23/12/2021					",7/2021,M-115,Oven,2,Nos.
"23/12/2021					",7/2021,M-115,Combi Steamer,1,No.
"23/12/2021					",7/2021,M-116,Hi-Fi System,2,Sets
"23/12/2021					",7/2021,M-117,Hot & Cold Water Dispenser,3,Nos.
"23/12/2021					",7/2021,M-117,Microwave Oven,1,No.
"23/12/2021					",7/2021,M-118, Digital Camera,4,Nos.
"23/12/2021					",7/2021,M-119,Hi-Fi System,2,Sets
"23/12/2021					",7/2021,M-119,Digital Camera,1,No.
"23/12/2021					",7/2021,M-119,Microwave Oven,3,Nos.
"23/12/2021					",7/2021,M-120,"Silver Powder, 99% Purity, 1.46 kgs",1,Lot
"23/12/2021					",7/2021,M-121,"Mooring Buoy, Diameter 3.66 m ",6,Nos.
"23/12/2021					",7/2021,M-121," Stud-link Chain Cable, Diameter 90 mm, 16.5 m per Bundle",8,Bundles
"23/12/2021					",7/2021,M-121,"Joining Shackle, 118 mm",8,Nos.
"23/12/2021					",7/2021,M-121,Swivel,5,Nos.
"23/12/2021					",7/2021,M-121,"Eye Fitting, 3.66 m ",1,Bundle
"23/12/2021					",7/2021,M-121,Block Assembly,3,Nos.
"23/12/2021					",7/2021,M-121,Mariculture Drum Buoy,6,Nos.
"23/12/2021					",7/2021,M-121,Mooring Buoy. Diameter 2 m,15,Nos.
"23/12/2021					",7/2021,M-121,Mooring Buoy. Diameter 1 m,1,No.
"23/12/2021					",7/2021,M-121,Mooring Buoy. Diameter 3 m,14,Nos.
"23/12/2021					",7/2021,M-121,"Chain Cable, Diameter 48 mm, 27.5 m per Bundle",17.7,Bundles
"23/12/2021					",7/2021,M-121,"Chain Cable, Diameter 38 mm, 27.5 m per Bundle",21.6,Bundles
"23/12/2021					",7/2021,M-121,"Chain Cable, Diameter 22 mm, 27.5 m per Bundle ",37.1,Bundles
"23/12/2021					",7/2021,M-122,"Receiver, Global Positioning System (Brand: Sony, Model: IPS-360)",1,No.
"23/12/2021					",7/2021,M-122,Differential Global Positioning System Device (Brand: Simrad),1,No.
