﻿Auction Date,Auction List No.,Lot No.,Transaction Price (HK$)
25/11/2021,UP-5/2021,UP-710,10
25/11/2021,UP-5/2021,UP-711,300
25/11/2021,UP-5/2021,UP-713,50
25/11/2021,UP-5/2021,UP-718,450
25/11/2021,UP-5/2021,UP-719,10
25/11/2021,UP-5/2021,UP-720,10
25/11/2021,UP-5/2021,UP-721,130
25/11/2021,UP-5/2021,UP-724,70
25/11/2021,UP-5/2021,UP-725,150
25/11/2021,UP-5/2021,UP-726,10
25/11/2021,UP-5/2021,UP-727,10
25/11/2021,UP-5/2021,UP-729,150
25/11/2021,UP-5/2021,UP-733,150
25/11/2021,UP-5/2021,UP-734,10
25/11/2021,UP-5/2021,UP-735,10
25/11/2021,UP-5/2021,UP-737,100
25/11/2021,UP-5/2021,UP-738,10
25/11/2021,UP-5/2021,UP-739,10
25/11/2021,UP-5/2021,UP-740,120
25/11/2021,UP-5/2021,UP-742,40
25/11/2021,UP-5/2021,UP-743,10
25/11/2021,UP-5/2021,UP-746,10
25/11/2021,UP-5/2021,UP-747,10
25/11/2021,UP-5/2021,UP-748,10
25/11/2021,UP-5/2021,UP-749,180
25/11/2021,UP-5/2021,UP-750,10
25/11/2021,UP-5/2021,UP-751,10
25/11/2021,UP-5/2021,UP-752,10
25/11/2021,UP-5/2021,UP-754,60
25/11/2021,UP-5/2021,UP-755,10
25/11/2021,UP-5/2021,UP-756,100
25/11/2021,UP-5/2021,UP-759,120
25/11/2021,UP-5/2021,UP-760,1000
25/11/2021,UP-5/2021,UP-761,2600
25/11/2021,UP-5/2021,UP-764,60
25/11/2021,UP-5/2021,UP-766,20
25/11/2021,UP-5/2021,UP-770,40
25/11/2021,UP-5/2021,UP-771,100
25/11/2021,UP-5/2021,UP-773,10
25/11/2021,UP-5/2021,UP-774,110
25/11/2021,UP-5/2021,UP-775,20
25/11/2021,UP-5/2021,UP-776,80
25/11/2021,UP-5/2021,UP-777,10
25/11/2021,UP-5/2021,UP-778,150
25/11/2021,UP-5/2021,UP-781,90
25/11/2021,UP-5/2021,UP-782,10
25/11/2021,UP-5/2021,UP-783,10
25/11/2021,UP-5/2021,UP-784,41000
25/11/2021,UP-5/2021,UP-785,5800
25/11/2021,UP-5/2021,UP-786,32000
25/11/2021,UP-5/2021,UP-787,6800
25/11/2021,UP-5/2021,UP-789,5600
25/11/2021,UP-5/2021,UP-796,10
25/11/2021,UP-5/2021,UP-802,60
25/11/2021,UP-5/2021,UP-832,2600
25/11/2021,C-5/2021,C-401,65000
25/11/2021,C-5/2021,C-402,3000
25/11/2021,C-5/2021,C-404,3000
25/11/2021,C-5/2021,C-407,9600
25/11/2021,C-5/2021,C-410,8800
25/11/2021,C-5/2021,C-411,1000
25/11/2021,C-5/2021,C-412,3000
25/11/2021,C-5/2021,C-413,23000
25/11/2021,C-5/2021,C-414,8000
