﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
28/10/2021					,M-3/2021,M-112,"Hand Truck 29""x19""",1,No.
28/10/2021					,M-3/2021,M-112,"Laminator (Brand: Superlam, Model: 320)",1,No.
28/10/2021					,M-3/2021,M-112,Laminator A3,1,No.
28/10/2021					,M-3/2021,M-112,"Tea Urn, Electric",3,Nos.
28/10/2021					,M-3/2021,M-112,Electronic Typewriter (Model: KX-E7000),3,Nos.
28/10/2021					,M-3/2021,M-113,"Cassette Recorder (Brand: Sony, Model: WMSR-10)",1,No.
28/10/2021					,M-3/2021,M-113,"Cassette Recorder (Brand: Sony, Model: WMSR-1)",2,Nos.
28/10/2021					,M-3/2021,M-113,"Radio Cassette Recorder (Brand: Sony, Model: WM-GX221)",1,No.
28/10/2021					,M-3/2021,M-113,"Telephone 2-way Recorder (Brand: Hopewell, Model: GA868)",4,Nos.
28/10/2021					,M-3/2021,M-113,"Fan Desk 400mm (Brand: National, Model: F-400SS) ",1,No.
28/10/2021					,M-3/2021,M-113,"4 in 1 Fan (Brand: e-sakata, Model: W-05D)",1,No.
28/10/2021					,M-3/2021,M-113,Stapler Rapid 90 Electric ,1,No.
28/10/2021					,M-3/2021,M-113,"Telephone Answering Machine (Brand: Panasonic, Model: KX-T5100)",4,Nos.
28/10/2021					,M-3/2021,M-113,"Telephone Answering Machine (Brand: Panasonic, Model: KX-T5300)",1,No.
28/10/2021					,M-3/2021,M-113,"Air Purifier (Brand: Sharp, Model: FU-Y30AW)",3,Nos.
28/10/2021					,M-3/2021,M-113,"Dictaphone (Brand: Sony, Model: BM-575)",1,No.
28/10/2021					,M-3/2021,M-113,"Dictaphone (Brand: Sony, Model: BM-540)",1,No.
28/10/2021					,M-3/2021,M-114,"Cassette Recorder (Brand: Sony, Model: CFM-155S)",1,No.
28/10/2021					,M-3/2021,M-114,"Double Cassette Recorder (Brand: SHARP, Model: WQ CD55)",1,No.
28/10/2021					,M-3/2021,M-114,Stapler Electric Papid 90 ,2,Nos.
28/10/2021					,M-3/2021,M-114,"Air Purifier (Brand: Sharp, Model: Fu-Y30A)",1,No.
28/10/2021					,M-3/2021,M-114,"Check Writer (Brand: Vertex, Model: W-2000)",1,Set
28/10/2021					,M-3/2021,M-114,"Paper Shredder (Brand: Ideal, Model: 2400)",1,No.
28/10/2021					,M-3/2021,M-114,"Paper Shredder (Brand: Ideal, Model: 2230cc)",1,No.
28/10/2021					,M-3/2021,M-114,Electric Hotray Russel Hobbs Two Plate ,1,No.
28/10/2021					,M-3/2021,M-114,Electric Hot Plate (Brand: GFERRARi Art. Model: 435/T),1,No.
28/10/2021					,M-3/2021,M-114,"Coffee Machine (Model: Philips, Model: HD7605/0)",1,Set
28/10/2021					,M-3/2021,M-114,"Air Cooler (Model: Datco, Model: DF168A)",1,No.
28/10/2021					,M-3/2021,M-114,Kettle Electric (Brand: Aromaline),1,No.
28/10/2021					,M-3/2021,M-114,"Telephone Answering System (Brand: Panasonic, Model: KXT2100)",2,Nos.
28/10/2021					,M-3/2021,M-114,"Transcriber Machine (Brand: Sony, Model: BM890T)",1,No.
28/10/2021					,M-3/2021,M-114,"Radio Receiver (Brand: Sony, Model:  ICF-SW15) ",1,No.
28/10/2021					,M-3/2021,M-114,Electronic Postage Scale (Model: PS3000i),1,No.
28/10/2021					,M-3/2021,M-114,Punch Heavy Duty (Manual),1,No.
28/10/2021					,M-3/2021,M-114,"Fan Desk 40cm (Brand: National, Model:  F-400SS)",1,No.
28/10/2021					,M-3/2021,M-114,"Fan Desk 40cm (Brand: National, Model: F-401CH)",1,No.
28/10/2021					,M-3/2021,M-114,"Fan Pedestal 40cm (Brand: Mitsubishi, Model: LV16-GD)",1,No.
28/10/2021					,M-3/2021,M-115,"Cabinet, Dry Store (Brand: Toshiba, Model: BC-85E)",1,No.
28/10/2021					,M-3/2021,M-115,Flash Meter (Brand: Minota),1,No.
28/10/2021					,M-3/2021,M-115,Meter (Brand: Gossen),1,No.
28/10/2021					,M-3/2021,M-115,Color Meter (Brand: Minota),1,No.
28/10/2021					,M-3/2021,M-115,"Lens (Brand: Nikon, Model: Micro-Nikkor, AF 60mm, F2.8D)",1,No.
28/10/2021					,M-3/2021,M-115,"Lens (Brand: Nikon, Model: Nikkor, AF 24-85mm, F2.8-4D)",1,No.
28/10/2021					,M-3/2021,M-115,"Lens (Brand: Nikon, Model: Nikkor, AF-S DX 55-200mm, F4-5.6G)",1,No.
28/10/2021					,M-3/2021,M-115,"Lens (Brand: Nikon, Model: Nikkor, AF-S DX 18-55mm, F3.5-5.6G)",1,No.
28/10/2021					,M-3/2021,M-115,"Digital Camera Body (Brand: Nikon, Model: D300)",1,No.
28/10/2021					,M-3/2021,M-115,"Digital Camera Body (Brand: Nikon, Model: D700)",1,No.
28/10/2021					,M-3/2021,M-115,"Handy Cam (Brand: Sony,Model: HDR-SR1E)",1,No.
28/10/2021					,M-3/2021,M-115,"DVD Recorder (Brand: Panasonic, Model: DMR-E100H)",1,No.
28/10/2021					,M-3/2021,M-115,"DVD Recorder (Brand: Pioneer, Model: DVR-630H-s)",1,No.
28/10/2021					,M-3/2021,M-115,"Video Cassette Recorder (Brand: Panasonic, Model: NV-SJ200BD)",1,No.
28/10/2021					,M-3/2021,M-115,"CCTV Monitor (Brand: Sony, Model: PVM-9044QM)",1,No.
28/10/2021					,M-3/2021,M-115,"Video Editing System, Betacam SP Player & Dynamic Tracking Studio (Brand: Sony, Model: BVW-65P)",1,No.
28/10/2021					,M-3/2021,M-115,"Harddisk Recorder (Brand: Sony, Model: HVR-DR60)",1,No.
28/10/2021					,M-3/2021,M-115,"Remote Control Unit (Brand: Sony, Model: DSRM-20)",1,No.
28/10/2021					,M-3/2021,M-115,"Remote Control Unit (Brand: Sony, Model: DSRM-10)",1,No.
28/10/2021					,M-3/2021,M-116,Microphone (Brand: Eliphone),1,No.
28/10/2021					,M-3/2021,M-116,Induction Loop System Amplifer,1,Set
28/10/2021					,M-3/2021,M-116,Transett Favorit Wireless Headset,1,No.
28/10/2021					,M-3/2021,M-116,10-Way Microphone Inhibit (Brand: Eliphone),1,No.
28/10/2021					,M-3/2021,M-116,5-Way Microphone Inhibit Control (Brand: Eliphone),1,No.
28/10/2021					,M-3/2021,M-116,MD Player (Brand: JVC),1,No
28/10/2021					,M-3/2021,M-116,Queue Display & Ticketing System Controller,1,Set
28/10/2021					,M-3/2021,M-117,Thermohygrograph (Model: 7210-00),1,No.
28/10/2021					,M-3/2021,M-117,Bottle-top Dispenser 2-10ml (Brand: Hirschmann),2,Nos.
28/10/2021					,M-3/2021,M-117,Bottle-top Dispenser 1-5ml (Brand: Hirschmann),1,No.
28/10/2021					,M-3/2021,M-117,Hydrogen Generator (Brand: Domnick Hunter 20H),1,No.
28/10/2021					,M-3/2021,M-117,Dry Box with Hygrometer,1,No.
28/10/2021					,M-3/2021,M-117,"Temperature Recorder (Brand: Supco, Model: CR87B)",1,No.
28/10/2021					,M-3/2021,M-117,Thermo Autopipette (100-10000ul),1,No.
28/10/2021					,M-3/2021,M-117,Gas Regulator (Model: DL236/8),3,Nos.
28/10/2021					,M-3/2021,M-117,"Gas Regulator (Brand: FRANCE, Model: DL230/8)",1,No.
28/10/2021					,M-3/2021,M-117,"Ductless Fumehood (Brand: Faster, Model: 120-M)",1,No.
28/10/2021					,M-3/2021,M-117,"Microplate Washer (Brand: Atlantis, Model: G021101)",1,No.
28/10/2021					,M-3/2021,M-117,"Automatic Solid Phase Extraction System (Brand: Gilson, Model: SPE215)",1,No.
28/10/2021					,M-3/2021,M-117,Biotage TurboVap LV Concentrator,1,No.
28/10/2021					,M-3/2021,M-117,"Sartorius Stedium Pump (Brand: Brotech, Model: 16692)",2,Nos.
28/10/2021					,M-3/2021,M-117,"Vortex Mixer (Brand: Maxi, Model: Mix II)",1,No.
28/10/2021					,M-3/2021,M-117,11mm Electronic Crimper,1,No.
28/10/2021					,M-3/2021,M-117,11mm Electronic Decapper,3,Nos.
28/10/2021					,M-3/2021,M-117,Barcode Scanner,3,Nos.
28/10/2021					,M-3/2021,M-117,"Paper Shredder (Brand:Kobra, Model: 240S S4) ",1,No.
28/10/2021					,M-3/2021,M-117,Thermomixer,1,No.
28/10/2021					,M-3/2021,M-117,Automated Liquid Handling System,1,Set
28/10/2021					,M-3/2021,M-117,Air Purifier (Brand: Alpine-Living),1,No.
28/10/2021					,M-3/2021,M-117,Refrogerated Circulating Bath (Brand: Grant RS),1,No.
28/10/2021					,M-3/2021,M-117,"Temperature Controller Module (Brand: Grant, Model: GD120)",1,No.
28/10/2021					,M-3/2021,M-117,Bending Test Assembly,1,Set
28/10/2021					,M-3/2021,M-117,Mobile Trace Detector,1,No.
28/10/2021					,M-3/2021,M-118,Gas Chromatographic System (Model: HP6890),2,Nos.
28/10/2021					,M-3/2021,M-118,Mass Spectrometer,1,No.
28/10/2021					,M-3/2021,M-118,Injector (Model: G1513A),1,No.
28/10/2021					,M-3/2021,M-118,Hydrogen Generator,1,No.
28/10/2021					,M-3/2021,M-118,Drying and Heating Chambers (Model: FD53),1,No.
28/10/2021					,M-3/2021,M-118,"Gas Monitor-O2, LEL, CO, HS2",1,No.
28/10/2021					,M-3/2021,M-118," Rotary Vane Pump (Brand: Edwards, Model: G10099-80024)",2,Nos.
28/10/2021					,M-3/2021,M-118,Gas Monitor-Chlorine,1,No.
28/10/2021					,M-3/2021,M-118,"Rotary Vane Pump (Brand: PFEIFFER, Model: DUO2.5)",1,No.
28/10/2021					,M-3/2021,M-118,"Mobile Phone (Brand: Samsung Galaxy, Model: Notes 5)",2,Nos.
28/10/2021					,M-3/2021,M-118,Shredder (Model: BLS2421),1,No.
28/10/2021					,M-3/2021,M-118,"Shredder (Brand: KOBRA, Model: 240-SS4)",1,No.
28/10/2021					,M-3/2021,M-118,Autosampler (Model: 7683 Series),1,No.
28/10/2021					,M-3/2021,M-118,335 Suppressor Module,1,No.
28/10/2021					,M-3/2021,M-118,"AutoSuppressor (Brand: Alltech, Model: ERIS1000HP)",1,No.
28/10/2021					,M-3/2021,M-118,"Suppressor 220V (Brand: Alltech, Model: 641)",1,No.
28/10/2021					,M-3/2021,M-118,Laboratory Hot Plate (Model: PC-300),1,No.
28/10/2021					,M-3/2021,M-118,Hydrogen Generator (Model: 8200),1,No.
28/10/2021					,M-3/2021,M-119,Dehumidifier (Brand: Hitachi),4,Nos.
28/10/2021					,M-3/2021,M-119,Dehumidifier (Brand: Westinghouse),1,No.
28/10/2021					,M-3/2021,M-119,"Camera Body (Brand: Nikon, Model: F-3)",1,No.
28/10/2021					,M-3/2021,M-119,"Angle Finder (Brand: Nikon, Model: D70)",1,No.
28/10/2021					,M-3/2021,M-119,"Camera Body (Brand: Nikon, Model: D1X)",1,No.
28/10/2021					,M-3/2021,M-119,Microdrive 6.0 GB (Brand: Hitachi),2,Nos.
28/10/2021					,M-3/2021,M-119,"Magicstor plus Microdriver, 2.2GB",2,Nos.
28/10/2021					,M-3/2021,M-119,"Electronic Lettering System (Brand: Brother, Model: PT-2000)",1,No.
28/10/2021					,M-3/2021,M-119,"UV Lamp-Fluotest (Brand: Longwave, Model: 306)",1,No.
28/10/2021					,M-3/2021,M-119,Dial Gage Stand (Brand: Mitutoyo),1,No.
28/10/2021					,M-3/2021,M-119,Digmatic Indicator (Brand: Mitutoyo),1,No.
28/10/2021					,M-3/2021,M-119,Marco-Rail (Brand: Cullmann),1,No.
28/10/2021					,M-3/2021,M-119,"Electronic Balance (Brand: A&D, Model: FX-300)",1,No.
28/10/2021					,M-3/2021,M-119,"Sealing Machine 18""",1,No.
28/10/2021					,M-3/2021,M-119,"Studio Lights (Brand: SMITH/VICTOR, Model: A50)",1,No.
28/10/2021					,M-3/2021,M-119,Ring Illuminator with Transformer,1,No.
28/10/2021					,M-3/2021,M-119,"Thermis-Hydrograph (Brand: SATO SIGMA, Model: NSII-Q)",1,No.
28/10/2021					,M-3/2021,M-119,Mini Digital Studio Kit,1,Set
28/10/2021					,M-3/2021,M-119,"Zigview Angle Viewfinder (Brand: Nikon, Model: D2x)",1,No.
28/10/2021					,M-3/2021,M-119,Transmission Densitometer (Model: TR927),1,No.
28/10/2021					,M-3/2021,M-119,Bentchtop PH Concentration ,1,No.
28/10/2021					,M-3/2021,M-119,"Data Processor (Brand: MIRUTOYO, Model: DP-1HS)",1,No.
28/10/2021					,M-3/2021,M-119,"Portable USB2.0, 40GB Harddisk (Brand: IBM)",4,Nos.
28/10/2021					,M-3/2021,M-119,Ribbon Analysis Workstation,1,No.
28/10/2021					,M-3/2021,M-120,"Auto Injector System (Brand: Shimadzu, Model: SIL-20A)",1,No.
28/10/2021					,M-3/2021,M-120,"PDA Detector (Brand: Shimadzu, Model: SPD-M20A)",1,No.
28/10/2021					,M-3/2021,M-120,Gas Chromatographic System,1,Set
28/10/2021					,M-3/2021,M-120,Mass Selective Detector  ,1,No.
28/10/2021					,M-3/2021,M-121,Conductivity Detector (Brand: Shimadzu),1,No.
28/10/2021					,M-3/2021,M-121,Pump  ,1,No.
28/10/2021					,M-3/2021,M-121,"Pump (Brand: Shimadzu, Model: LC-10ATVP)",2,Nos.
28/10/2021					,M-3/2021,M-121,"Rotary Vane Pump (Brand: Edwards, Model: G1099-80024)",1,No.
28/10/2021					,M-3/2021,M-121,Elite Degassing System (Brand: Alltech),1,Set
28/10/2021					,M-3/2021,M-121,Sample Tray  ,1,No.
28/10/2021					,M-3/2021,M-121,Auto Sampler Injector  ,2,Nos.
28/10/2021					,M-3/2021,M-121,"Auto Injector (Brand: Shimadzu, Model: SIL-10ADVP)",1,No.
28/10/2021					,M-3/2021,M-121,"Column Heater (Brand: Alltech, Model: 631)",1,No.
28/10/2021					,M-3/2021,M-121,"System Controller (Brand: Shimadzu, Model: SCL-10AVP)",1,No.
28/10/2021					,M-3/2021,M-121,Digital Barometer ,1,No.
28/10/2021					,M-3/2021,M-121,Thermohygrograph,1,No.
28/10/2021					,M-3/2021,M-121,Oven (Brand: Memmert),1,No.
28/10/2021					,M-3/2021,M-121,"Evaporative Light Scattering Detector (Brand: Alltech, Model: ELSD2000)",1,No.
28/10/2021					,M-3/2021,M-122,"Thermohygrograph (Brand: SATO, Model: Sigma II)",1,No.
28/10/2021					,M-3/2021,M-122,Paper Copier ,1,No.
28/10/2021					,M-3/2021,M-122,Bending Test Assembly,1,No.
28/10/2021					,M-3/2021,M-122,"Infrared Hotplate Stirrer (Brand: Stuart, Model: CR302)",2,Nos.
28/10/2021					,M-3/2021,M-122,Impulse Seeds,1,No.
28/10/2021					,M-3/2021,M-122,Water Bath,1,No.
28/10/2021					,M-3/2021,M-122,"Turbidimeter (Brand: HACH, Model: 2100N)",1,No.
28/10/2021					,M-3/2021,M-122,"Vacuum Pump (Brand: Buchi, Model: V-700)",2,Nos.
28/10/2021					,M-3/2021,M-122,"Temperature Recorder (Brand: SUPCO, Model: CR87-B)",1,No.
28/10/2021					,M-3/2021,M-122,"Air Compressor (Brand: HITACHI, Model: BEBICON)",1,No.
28/10/2021					,M-3/2021,M-122,"Trap Mass Spectrometer (Brand: AB Sciex, Model: 3200Q)",1,No.
28/10/2021					,M-3/2021,M-122,Heating Mantle for 500ml Flask,1,No.
28/10/2021					,M-3/2021,M-122,Digestor (Brand: GALLENKAMP),1,No.
28/10/2021					,M-3/2021,M-122,Heating Mantle for 500ml-5000ml Flask,1,No.
28/10/2021					,M-3/2021,M-122,Heating Bath,1,No.
28/10/2021					,M-3/2021,M-122,"Vacuum Controller (Brand: Buchi, Model: V-850)",2,Nos.
28/10/2021					,M-3/2021,M-122,"Vacuum System (Brand: Buchi, Model: V-700)",2,Sets
28/10/2021					,M-3/2021,M-122,Ductless Fumehood,2,Nos.
28/10/2021					,M-3/2021,M-122,Automatic 3D Shaker,1,No.
28/10/2021					,M-3/2021,M-122,"Universal Stack Sampler (Brand: GRASEBY ANDERSEN, Model: 90-800-1)",1,No.
28/10/2021					,M-3/2021,M-122,Hydrogen Generator,1,No.
28/10/2021					,M-3/2021,M-122,"Vacuum Pump (Brand: Buchi, Model: DUO 2.5)",1,No.
28/10/2021					,M-3/2021,M-122,Vacuum Pump Concentrator plus,1,No.
28/10/2021					,M-3/2021,M-122,"Temperature Recorder (Brand: Dickson Paperless, Model: FT625)",1,No.
28/10/2021					,M-3/2021,M-122,Pump,1,No.
28/10/2021					,M-3/2021,M-122,Freezer Dryer (Brand: Virtis),1,No.
28/10/2021					,M-3/2021,M-122,Digital Thermometer (Brand: SATO),1,No.
28/10/2021					,M-3/2021,M-122,Stainless Steel Electric Auto Boiler,2,Nos.
28/10/2021					,M-3/2021,M-122,"Digital Camera (Brand: Olympus, Model: C5050)",1,No.
28/10/2021					,M-3/2021,M-122,"Pump (Brand: Edwards, Model: RV5)",1,No.
28/10/2021					,M-3/2021,M-122,Electrothermal Heating Mantle,1,No.
28/10/2021					,M-3/2021,M-122,Regulated DC Power Supply  ,1,No.
28/10/2021					,M-3/2021,M-122,Temperature Recorder (Brand: Dickson),1,No.
