﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
28/10/2021					,M-3/2021,M-109,循環冷卻器,1,(部)
28/10/2021					,M-3/2021,M-110,電子打印時鐘,1,(個)
28/10/2021					,M-3/2021,M-110,電子打印時鐘,1,(個)
28/10/2021					,M-3/2021,M-110,電子打印時鐘,1,(個)
28/10/2021					,M-3/2021,M-111,手提電話,1,(部)
28/10/2021					,M-3/2021,M-111,手提電話,1,(部)
28/10/2021					,M-3/2021,M-111,手提電話,1,(部)
28/10/2021					,M-3/2021,M-111,手提電話,1,(部)
28/10/2021					,M-3/2021,M-111,手提電話,1,(部)
28/10/2021					,M-3/2021,M-111,手提電話,1,(部)
28/10/2021					,M-3/2021,M-111,手提電話,1,(部)
28/10/2021					,M-3/2021,M-111,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-111,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-111,電子字典,1,(部)
28/10/2021					,M-3/2021,M-111,電子字典,1,(部)
28/10/2021					,M-3/2021,M-111,飲水機,1,(部)
28/10/2021					,M-3/2021,M-111,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-111,手提攝錄機,1,(套)
28/10/2021					,M-3/2021,M-111,閉路電視鏡頭,1,(套)
28/10/2021					,M-3/2021,M-111,半球形鏡頭,1,(套)
28/10/2021					,M-3/2021,M-111,電磁鎖,1,(套)
28/10/2021					,M-3/2021,M-111,影印機,1,(部)
28/10/2021					,M-3/2021,M-112,手推車,1,(部)
28/10/2021					,M-3/2021,M-112,過膠機,1,(部)
28/10/2021					,M-3/2021,M-112,過膠機,1,(部)
28/10/2021					,M-3/2021,M-112,茶水壺,3,(部)
28/10/2021					,M-3/2021,M-112,打字機,3,(部)
28/10/2021					,M-3/2021,M-113,卡式收音錄音機,1,(部)
28/10/2021					,M-3/2021,M-113,卡式收音錄音機,2,(部)
28/10/2021					,M-3/2021,M-113,卡式收音錄音機,1,(部)
28/10/2021					,M-3/2021,M-113,電話錄音機,4,(部)
28/10/2021					,M-3/2021,M-113,座檯風扇,1,(把)
28/10/2021					,M-3/2021,M-113,四合一風扇,1,(把)
28/10/2021					,M-3/2021,M-113,電動釘書機,1,(部)
28/10/2021					,M-3/2021,M-113,電話應答機,4,(部)
28/10/2021					,M-3/2021,M-113,電話應答機,1,(部)
28/10/2021					,M-3/2021,M-113,空氣清新機,3,(部)
28/10/2021					,M-3/2021,M-113,微型卡式錄音機,1,(部)
28/10/2021					,M-3/2021,M-113,微型卡式錄音機,1,(部)
28/10/2021					,M-3/2021,M-114,卡式錄音機,1,(部)
28/10/2021					,M-3/2021,M-114,卡式錄音機,1,(部)
28/10/2021					,M-3/2021,M-114,電動釘書機,2,(部)
28/10/2021					,M-3/2021,M-114,空氣清新機,1,(部)
28/10/2021					,M-3/2021,M-114,支票機,1,(部)
28/10/2021					,M-3/2021,M-114,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-114,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-114,電熱板,1,(塊)
28/10/2021					,M-3/2021,M-114,電熱板,1,(塊)
28/10/2021					,M-3/2021,M-114,咖啡機,1,(套)
28/10/2021					,M-3/2021,M-114,冷風機,1,(部)
28/10/2021					,M-3/2021,M-114,電熱壺,1,(個)
28/10/2021					,M-3/2021,M-114,電話應答系統,2,(部)
28/10/2021					,M-3/2021,M-114,騰寫器,1,(部)
28/10/2021					,M-3/2021,M-114,收音機,1,(部)
28/10/2021					,M-3/2021,M-114,郵件電子磅,1,(個)
28/10/2021					,M-3/2021,M-114,重型打孔機 (手動),1,(個)
28/10/2021					,M-3/2021,M-114,座檯風扇,1,(把)
28/10/2021					,M-3/2021,M-114,座檯風扇,1,(把)
28/10/2021					,M-3/2021,M-114,座地風扇,1,(把)
28/10/2021					,M-3/2021,M-115,防潮箱,1,(個)
28/10/2021					,M-3/2021,M-115,閃光測光表,1,(個)
28/10/2021					,M-3/2021,M-115,測光表,1,(個)
28/10/2021					,M-3/2021,M-115,色度計,1,(個)
28/10/2021					,M-3/2021,M-115,鏡頭,1,(個)
28/10/2021					,M-3/2021,M-115,鏡頭,1,(個)
28/10/2021					,M-3/2021,M-115,鏡頭,1,(個)
28/10/2021					,M-3/2021,M-115,鏡頭,1,(個)
28/10/2021					,M-3/2021,M-115,數碼相機機身,1,(部)
28/10/2021					,M-3/2021,M-115,數碼相機機身,1,(部)
28/10/2021					,M-3/2021,M-115,手提攝影機,1,(部)
28/10/2021					,M-3/2021,M-115,DVD錄像機,1,(部)
28/10/2021					,M-3/2021,M-115,DVD錄像機,1,(部)
28/10/2021					,M-3/2021,M-115,錄影帶錄像機,1,(部)
28/10/2021					,M-3/2021,M-115,監視用螢幕,1,(部)
28/10/2021					,M-3/2021,M-115,視頻錄像機,1,(部)
28/10/2021					,M-3/2021,M-115,硬碟紀錄器,1,(部)
28/10/2021					,M-3/2021,M-115,控制器,1,(個)
28/10/2021					,M-3/2021,M-115,控制器,1,(個)
28/10/2021					,M-3/2021,M-116,麥克風,1,(座)
28/10/2021					,M-3/2021,M-116,弱聽環狀電感系統擴音器,1,(套)
28/10/2021					,M-3/2021,M-116,弱聽無線耳機,1,(部)
28/10/2021					,M-3/2021,M-116,10路麥克風控制器,1,(部)
28/10/2021					,M-3/2021,M-116,5路麥克風控制器,1,(部)
28/10/2021					,M-3/2021,M-116,迷你光碟機,1,(部)
28/10/2021					,M-3/2021,M-116,控制系統,1,(套)
28/10/2021					,M-3/2021,M-117,溫濕計,1,(個)
28/10/2021					,M-3/2021,M-117,分液器,2,(個)
28/10/2021					,M-3/2021,M-117,分液器,1,(個)
28/10/2021					,M-3/2021,M-117,氫氣產生器,1,(個)
28/10/2021					,M-3/2021,M-117,防潮箱濕度計,1,(個)
28/10/2021					,M-3/2021,M-117,溫度記錄器,1,(個)
28/10/2021					,M-3/2021,M-117,電子移液器,1,(個)
28/10/2021					,M-3/2021,M-117,氣體穩壓器,3,(個)
28/10/2021					,M-3/2021,M-117,氣體穩壓器,1,(個)
28/10/2021					,M-3/2021,M-117,無管道抽氣櫃,1,(個)
28/10/2021					,M-3/2021,M-117,微孔板清洗器,1,(個)
28/10/2021					,M-3/2021,M-117,自動化固相萃取器,1,(個)
28/10/2021					,M-3/2021,M-117,濃縮器,1,(個)
28/10/2021					,M-3/2021,M-117,抽氣泵,2,(部)
28/10/2021					,M-3/2021,M-117,震動混合器,1,(個)
28/10/2021					,M-3/2021,M-117,電動捲蓋器,1,(個)
28/10/2021					,M-3/2021,M-117,電動除蓋器,3,(個)
28/10/2021					,M-3/2021,M-117,條碼閱讀器,3,(個)
28/10/2021					,M-3/2021,M-117,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-117,熱混合器,1,(個)
28/10/2021					,M-3/2021,M-117,自動化液體處理系統,1,(套)
28/10/2021					,M-3/2021,M-117,空氣淨化機,1,(部)
28/10/2021					,M-3/2021,M-117,冷卻循環水浴鍋,1,(部)
28/10/2021					,M-3/2021,M-117,溫度控制器,1,(個)
28/10/2021					,M-3/2021,M-117,彎曲測試組合,1,(套)
28/10/2021					,M-3/2021,M-117,移動痕跡檢測器,1,(個)
28/10/2021					,M-3/2021,M-118,氣相色譜系統,2,(個)
28/10/2021					,M-3/2021,M-118,質譜儀,1,(部)
28/10/2021					,M-3/2021,M-118,注射器,1,(個)
28/10/2021					,M-3/2021,M-118,氫氣發生器,1,(個)
28/10/2021					,M-3/2021,M-118,乾燥箱和烘箱,1,(個)
28/10/2021					,M-3/2021,M-118,"氣體監測儀-氧,爆炸極限,一氧化碳,硫化氫",1,(部)
28/10/2021					,M-3/2021,M-118,旋片泵,2,(個)
28/10/2021					,M-3/2021,M-118,氣體監測儀-氯,1,(部)
28/10/2021					,M-3/2021,M-118,旋片泵,1,(個)
28/10/2021					,M-3/2021,M-118,手提電話,2,(部)
28/10/2021					,M-3/2021,M-118,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-118,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-118,自動取樣器,1,(個)
28/10/2021					,M-3/2021,M-118,抑制器模組,1,(部)
28/10/2021					,M-3/2021,M-118,自動抑制器,1,(個)
28/10/2021					,M-3/2021,M-118,抑制器,1,(個)
28/10/2021					,M-3/2021,M-118,實驗室熱板,1,(塊)
28/10/2021					,M-3/2021,M-118,氫氣生產機,1,(部)
28/10/2021					,M-3/2021,M-119,抽濕機,4,(部)
28/10/2021					,M-3/2021,M-119,抽濕機,1,(部)
28/10/2021					,M-3/2021,M-119,相機機身,1,(部)
28/10/2021					,M-3/2021,M-119,角尋像器,1,(個)
28/10/2021					,M-3/2021,M-119,相機機身,1,(部)
28/10/2021					,M-3/2021,M-119,微型硬碟,2,(個)
28/10/2021					,M-3/2021,M-119,微型硬碟,2,(個)
28/10/2021					,M-3/2021,M-119,標籤機,1,(部)
28/10/2021					,M-3/2021,M-119,紫外線燈,1,(支)
28/10/2021					,M-3/2021,M-119,計量架,1,(個)
28/10/2021					,M-3/2021,M-119,數顯百分表,1,(部)
28/10/2021					,M-3/2021,M-119,微距板,1,(塊)
28/10/2021					,M-3/2021,M-119,電子磅,1,(部)
28/10/2021					,M-3/2021,M-119,封口機,1,(部)
28/10/2021					,M-3/2021,M-119,影室燈,1,(支)
28/10/2021					,M-3/2021,M-119,環形照明燈轉换器,1,(部)
28/10/2021					,M-3/2021,M-119,溫度，濕度測量器,1,(個)
28/10/2021					,M-3/2021,M-119,小型數碼攝像套裝,1,(套)
28/10/2021					,M-3/2021,M-119,數位視角尋找器,1,(個)
28/10/2021					,M-3/2021,M-119,透射光密度計,1,(個)
28/10/2021					,M-3/2021,M-119,標濃度器,1,(個)
28/10/2021					,M-3/2021,M-119,數據處理機,1,(部)
28/10/2021					,M-3/2021,M-119,便携式硬碟機,4,(部)
28/10/2021					,M-3/2021,M-119,打字帶分析機,1,(部)
28/10/2021					,M-3/2021,M-120,自動進樣器,1,(個)
28/10/2021					,M-3/2021,M-120,光電直讀譜儀,1,(部)
28/10/2021					,M-3/2021,M-120,氣相色譜系统,1,(套)
28/10/2021					,M-3/2021,M-120,質譜儀,1,(部)
28/10/2021					,M-3/2021,M-121,離子色譜儀,1,(部)
28/10/2021					,M-3/2021,M-121,泵,1,(個)
28/10/2021					,M-3/2021,M-121,泵,2,(個)
28/10/2021					,M-3/2021,M-121,旋片泵,1,(個)
28/10/2021					,M-3/2021,M-121,脫氣糸统,1,(套)
28/10/2021					,M-3/2021,M-121,樣品托盤,1,(個)
28/10/2021					,M-3/2021,M-121,注射器,2,(個)
28/10/2021					,M-3/2021,M-121,自動進樣器,1,(個)
28/10/2021					,M-3/2021,M-121,柱溫箱,1,(個)
28/10/2021					,M-3/2021,M-121,系統控制器,1,(個)
28/10/2021					,M-3/2021,M-121,數碼氣壓計,1,(個)
28/10/2021					,M-3/2021,M-121,溫度濕計,1,(個)
28/10/2021					,M-3/2021,M-121,烤箱,1,(個)
28/10/2021					,M-3/2021,M-121,蒸發性光散射檢測器,1,(個)
28/10/2021					,M-3/2021,M-122,溫濕計,1,(個)
28/10/2021					,M-3/2021,M-122,影印機,1,(部)
28/10/2021					,M-3/2021,M-122,彎曲測試組合,1,(部)
28/10/2021					,M-3/2021,M-122,紅外線電熱板/攪拌器,2,(部)
28/10/2021					,M-3/2021,M-122,脈沖封閉器,1,(個)
28/10/2021					,M-3/2021,M-122,水浴恆溫器,1,(個)
28/10/2021					,M-3/2021,M-122,濁度計量儀,1,(部)
28/10/2021					,M-3/2021,M-122,真空電泵,2,(個)
28/10/2021					,M-3/2021,M-122,溫度紀錄器,1,(個)
28/10/2021					,M-3/2021,M-122,空氣壓缩泵,1,(個)
28/10/2021					,M-3/2021,M-122,質譜儀,1,(部)
28/10/2021					,M-3/2021,M-122,實驗室用電爐,1,(部)
28/10/2021					,M-3/2021,M-122,煮解器,1,(個)
28/10/2021					,M-3/2021,M-122,實驗室用電爐,1,(部)
28/10/2021					,M-3/2021,M-122,實驗室用加熱器,1,(個)
28/10/2021					,M-3/2021,M-122,真空控制器,2,(個)
28/10/2021					,M-3/2021,M-122,真空系统,2,(套)
28/10/2021					,M-3/2021,M-122,無管道式煙霧抽風柜,2,(個)
28/10/2021					,M-3/2021,M-122,自動3D摇擺器,1,(個)
28/10/2021					,M-3/2021,M-122,煙窗檢測儀,1,(部)
28/10/2021					,M-3/2021,M-122,氫氣製造器,1,(個)
28/10/2021					,M-3/2021,M-122,真空泵,1,(個)
28/10/2021					,M-3/2021,M-122,真空泵,1,(個)
28/10/2021					,M-3/2021,M-122,溫度紀錄器,1,(個)
28/10/2021					,M-3/2021,M-122,泵,1,(個)
28/10/2021					,M-3/2021,M-122,冷凍乾燥機,1,(部)
28/10/2021					,M-3/2021,M-122,數碼溫度計,1,(個)
28/10/2021					,M-3/2021,M-122,不銹鋼自動電熱滾水罉,2,(部)
28/10/2021					,M-3/2021,M-122,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-122,泵,1,(個)
28/10/2021					,M-3/2021,M-122,電加熱包,1,(個)
28/10/2021					,M-3/2021,M-122,穩壓直流電源,1,(部)
28/10/2021					,M-3/2021,M-122,溫濕計,1,(個)
28/10/2021					,M-3/2021,M-122,循環冷卻器,2,(部)
28/10/2021					,M-3/2021,M-123,溫濕計,12,(個)
28/10/2021					,M-3/2021,M-123,恆溫器,1,(個)
28/10/2021					,M-3/2021,M-123,離心機,4,(部)
28/10/2021					,M-3/2021,M-123,混合器,1,(個)
28/10/2021					,M-3/2021,M-123,四孔加熱器,2,(個)
28/10/2021					,M-3/2021,M-123,讀數儀,1,(個)
28/10/2021					,M-3/2021,M-123,氮氣產生器,2,(個)
28/10/2021					,M-3/2021,M-123,柱溫箱,1,(個)
28/10/2021					,M-3/2021,M-123,液相色譜法泵,1,(個)
28/10/2021					,M-3/2021,M-123,真空泵,1,(個)
28/10/2021					,M-3/2021,M-123,施渦混合器,1,(個)
28/10/2021					,M-3/2021,M-123,氫氣產生器,2,(個)
28/10/2021					,M-3/2021,M-123,空氣壓缩機,1,(部)
28/10/2021					,M-3/2021,M-123,加熱器,1,(個)
28/10/2021					,M-3/2021,M-124,溫度記錄器,1,(個)
28/10/2021					,M-3/2021,M-124,電動開蓋器,1,(個)
28/10/2021					,M-3/2021,M-124,電動夾蓋器,2,(個)
28/10/2021					,M-3/2021,M-124,電子防潮箱,1,(個)
28/10/2021					,M-3/2021,M-124,風筒,1,(個)
28/10/2021					,M-3/2021,M-124,手動壓片機,1,(部)
28/10/2021					,M-3/2021,M-124,電子防潮箱,2,(個)
28/10/2021					,M-3/2021,M-124,電子防潮箱,1,(個)
28/10/2021					,M-3/2021,M-124,抽濕機,1,(部)
28/10/2021					,M-3/2021,M-124,離心機,1,(部)
28/10/2021					,M-3/2021,M-124,保温爐,1,(個)
28/10/2021					,M-3/2021,M-124,離心機,1,(部)
28/10/2021					,M-3/2021,M-124,溶劑分配器,1,(個)
28/10/2021					,M-3/2021,M-124,自動樣本處理器,1,(個)
28/10/2021					,M-3/2021,M-124,實驗室泵,1,(個)
28/10/2021					,M-3/2021,M-124,螢光分光光譜儀,1,(部)
28/10/2021					,M-3/2021,M-124,化學需氧量光譜儀,1,(部)
28/10/2021					,M-3/2021,M-124,溫度記錄器,1,(個)
28/10/2021					,M-3/2021,M-124,氣體流速校正儀,1,(部)
28/10/2021					,M-3/2021,M-124,振動機,1,(部)
28/10/2021					,M-3/2021,M-124,磁力攪拌器,1,(個)
28/10/2021					,M-3/2021,M-124,水浴槽,1,(個)
28/10/2021					,M-3/2021,M-124,12孔水浴槽,1,(個)
28/10/2021					,M-3/2021,M-124,數碼氣壓計量器,1,(部)
28/10/2021					,M-3/2021,M-124,溫度記錄器,3,(個)
28/10/2021					,M-3/2021,M-124,辦公室椅,8,(張)
28/10/2021					,M-3/2021,M-124,實驗室椅 ,1,(張)
28/10/2021					,M-3/2021,M-125,液相閃爍計數機,1,(部)
28/10/2021					,M-3/2021,M-125,無管過濾通風櫃,1,(個)
28/10/2021					,M-3/2021,M-126,主探測針,2,(個)
28/10/2021					,M-3/2021,M-126,刻度盤,1,(個)
28/10/2021					,M-3/2021,M-126,數碼指示器,1,(部)
28/10/2021					,M-3/2021,M-126,拉力機,1,(部)
28/10/2021					,M-3/2021,M-126,傾斜度儀器,1,(個)
28/10/2021					,M-3/2021,M-126,硬度計,1,(個)
28/10/2021					,M-3/2021,M-126,進入探測針,2,(支)
28/10/2021					,M-3/2021,M-126,數碼指測微計,1,(個)
28/10/2021					,M-3/2021,M-126,量聲器,1,(個)
28/10/2021					,M-3/2021,M-126,數碼力量計量器,1,(個)
28/10/2021					,M-3/2021,M-126,溫濕計,1,(個)
28/10/2021					,M-3/2021,M-126,感應結合原形質光學放射光譜儀,1,(部)
28/10/2021					,M-3/2021,M-126,自動樣品處理器,1,(個)
28/10/2021					,M-3/2021,M-126,手動按壓藥丸機,1,(部)
28/10/2021					,M-3/2021,M-126,氮氣生產機,1,(部)
28/10/2021					,M-3/2021,M-126,空氣壓縮機,1,(部)
28/10/2021					,M-3/2021,M-127,水銀分析器,1,(個)
28/10/2021					,M-3/2021,M-127,旋轉蒸發器,1,(個)
28/10/2021					,M-3/2021,M-127,冷卻機,1,(部)
28/10/2021					,M-3/2021,M-127,氮氣蒸發器,1,(個)
28/10/2021					,M-3/2021,M-127,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-127,電爐(用於500-5000毫升燒瓶),2,(部)
28/10/2021					,M-3/2021,M-127,分析用天平,1,(個)
28/10/2021					,M-3/2021,M-127,電熱爐,3,(部)
28/10/2021					,M-3/2021,M-127,磨粉機,2,(部)
28/10/2021					,M-3/2021,M-127,抽濕機,1,(部)
28/10/2021					,M-3/2021,M-127,辦公室椅,7,(張)
28/10/2021					,M-3/2021,M-127,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-127,氣體穩壓器,1,(個)
28/10/2021					,M-3/2021,M-127,無管通風櫃,1,(個)
28/10/2021					,M-3/2021,M-127,離子色譜儀注射器,1,(個)
28/10/2021					,M-3/2021,M-127,熔爐,1,(部)
28/10/2021					,M-3/2021,M-127,淨水循環器,1,(個)
28/10/2021					,M-3/2021,M-127,取樣器,1,(個)
28/10/2021					,M-3/2021,M-127,溫度記錄器,1,(個)
28/10/2021					,M-3/2021,M-127,空氣壓縮機,1,(部)
28/10/2021					,M-3/2021,M-127,溶劑分發系統,1,(套)
28/10/2021					,M-3/2021,M-127,手壓蓋器(電子開蓋器),1,(個)
28/10/2021					,M-3/2021,M-127,無接觸分配器,1,(個)
28/10/2021					,M-3/2021,M-127,閃點分析儀器,1,(個)
28/10/2021					,M-3/2021,M-127,閃點分析儀,1,(部)
28/10/2021					,M-3/2021,M-127,實驗室泵,1,(個)
28/10/2021					,M-3/2021,M-127,實驗室泵,1,(個)
28/10/2021					,M-3/2021,M-127,電子真空泵,1,(個)
28/10/2021					,M-3/2021,M-127,隔膜泵,1,(部)
28/10/2021					,M-3/2021,M-127,三階段崩解測試儀,1,(部)
28/10/2021					,M-3/2021,M-127,溶解測試儀,1,(部)
28/10/2021					,M-3/2021,M-127,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-127,超音波清洗器,1,(個)
28/10/2021					,M-3/2021,M-127,乾體式氣體室,1,(個)
28/10/2021					,M-3/2021,M-127,氣體清除器,1,(個)
28/10/2021					,M-3/2021,M-127,膠箱,1,(個)
28/10/2021					,M-3/2021,M-127,微波爐,1,(部)
28/10/2021					,M-3/2021,M-127,雜交反應用烘箱,1,(部)
28/10/2021					,M-3/2021,M-127,膳食纖維分析儀,1,(部)
28/10/2021					,M-3/2021,M-127,旋轉蒸汽系統,1,(套)
28/10/2021					,M-3/2021,M-127,電子磅,1,(個)
28/10/2021					,M-3/2021,M-127,溫濕計,1,(個)
28/10/2021					,M-3/2021,M-128,飲用水過濾器測試器,1,(個)
28/10/2021					,M-3/2021,M-128,刨床,1,(部)
28/10/2021					,M-3/2021,M-128,搖臂鑽床,1,(部)
28/10/2021					,M-3/2021,M-128,鑼床,1,(部)
28/10/2021					,M-3/2021,M-128,電焊機,1,(部)
28/10/2021					,M-3/2021,M-128,軸承加熱器連配件,2,(部)
28/10/2021					,M-3/2021,M-128,電焊機,1,(部)
28/10/2021					,M-3/2021,M-128,切割機,1,(部)
28/10/2021					,M-3/2021,M-128,電焊機,1,(部)
28/10/2021					,M-3/2021,M-128,電焊機,1,(部)
28/10/2021					,M-3/2021,M-128,電焊機,1,(部)
28/10/2021					,M-3/2021,M-128,電焊機,1,(部)
28/10/2021					,M-3/2021,M-128,電子煙霧過濾機,1,(部)
28/10/2021					,M-3/2021,M-128,流動大型吸塵機,1,(部)
28/10/2021					,M-3/2021,M-128,碰焊機,1,(部)
28/10/2021					,M-3/2021,M-128,電焊機,1,(部)
28/10/2021					,M-3/2021,M-128,清洗機,1,(部)
28/10/2021					,M-3/2021,M-128,電鑽,1,(部)
28/10/2021					,M-3/2021,M-129,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-129,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-130,電子壓力錶,1,(個)
28/10/2021					,M-3/2021,M-130,壓力錶,2,(個)
28/10/2021					,M-3/2021,M-130,壓力錶,1,(個)
28/10/2021					,M-3/2021,M-130,精準水平尺,1,(把)
28/10/2021					,M-3/2021,M-130,精準水平尺,1,(把)
28/10/2021					,M-3/2021,M-131,手搖泵,3,(個)
28/10/2021					,M-3/2021,M-131,辦公椅,15,(張)
28/10/2021					,M-3/2021,M-132,雙工無線對講系統,10,(套)
28/10/2021					,M-3/2021,M-132,無線對講系統基站,3,(套)
28/10/2021					,M-3/2021,M-132,雙工無線對講系統,2,(套)
28/10/2021					,M-3/2021,M-132,無線電便攜式電台,2,(套)
28/10/2021					,M-3/2021,M-132,雙工無線對講系統(無線電便攜式站台）,10,(套)
28/10/2021					,M-3/2021,M-132,雙工無線對講系統基站,1,(套)
28/10/2021					,M-3/2021,M-133,鋁合金製船,1,(艘)
28/10/2021					,M-3/2021,M-133,航行燈,6,(盞)
28/10/2021					,M-3/2021,M-133,電笛,1,(支)
28/10/2021					,M-3/2021,M-133,錨連鏈,1,(套)
28/10/2021					,M-3/2021,M-133,救生圈,2,(個)
