﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
16/11/2023,22/2023,C-402,Nail Drill Bits,150,No.
16/11/2023,22/2023,C-402,Glasses with Case,1467,Sets
16/11/2023,22/2023,C-403,Carbon Dioxide Monitor with Adapter ,56,Sets
16/11/2023,22/2023,C-404,Bicycle,81,Nos.
16/11/2023,22/2023,C-405,Bicycle,81,Nos.
16/11/2023,22/2023,C-406,Bicycle,82,Nos.
16/11/2023,22/2023,C-407,Glue Pot,37,Nos.
16/11/2023,22/2023,C-407,Flower Pot,110,Nos.
16/11/2023,22/2023,C-407,Spray Bottle,3,Nos.
16/11/2023,22/2023,C-407,Fertiliser,16,Bags
16/11/2023,22/2023,C-407,Potting Soil,56,Bags
16/11/2023,22/2023,C-407,Sphagnum Moss,115,Bags
16/11/2023,22/2023,C-408,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: TU5831
Chassis No.: ACR50-0048061",1,No.
16/11/2023,22/2023,C-409,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: XS8975
Chassis No.: AZT241-0019251",1,No.
16/11/2023,22/2023,C-410,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: XY2907
Chassis No.: NCP81-0015030",1,No.
16/11/2023,22/2023,C-411,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: YL2947
Chassis No.: ANE11-0002819",1,No.
16/11/2023,22/2023,C-412,"Used Trailer
Reg. No.: 52865T",1,No.
16/11/2023,22/2023,C-413,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",9,Pieces
16/11/2023,22/2023,C-414,"Gold Slab (Weight: Approx.1000 grams per piece, composition of gold is not less than 99%)",10,Pieces
16/11/2023,22/2023,C-415,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",10,Pieces
16/11/2023,22/2023,C-416,"Gold Slab (Weight: Approx. 1000 grams per piece, fineness of Gold is 999 parts per thousand)",10,Pieces
16/11/2023,22/2023,C-417,Diamond (Weight: Approx. 158.63 grams in total),1,Lot
16/11/2023,22/2023,C-418,"Gold Accessories (Weight: Approx. 150.4 grams, composition of gold is not less than 75%)",1,Lot
16/11/2023,22/2023,C-418,"Rose Gold Accessories (Weight: Approx. 221.5 grams, composition of gold is not less than 75%)",1,Lot
16/11/2023,22/2023,C-418,Melee Diamond (Weight: Approx. 92.4 grams in total),1,Lot
16/11/2023,22/2023,C-419,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",4,Pieces
16/11/2023,22/2023,C-420,Diamond (200 Pieces),1,Lot
16/11/2023,22/2023,C-420,Diamond (Weight: Approx. 90.1 grams in total),1,Lot
16/11/2023,22/2023,C-421,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",3,Pieces
16/11/2023,22/2023,C-422,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",3,Pieces
16/11/2023,22/2023,C-423,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",3,Pieces
16/11/2023,22/2023,C-424,Silk Scarf with Packing Box (Brand: Hermes),1,Set
16/11/2023,22/2023,C-424,Bag (Brand: Louis Vuitton),1,No.
16/11/2023,22/2023,C-424,Leather Strap with Buckle (Brand: Hermes),1,Set
16/11/2023,22/2023,C-424,Sneakers (Brand: NikexSacaixUndercover),1,Pair
16/11/2023,22/2023,C-424,iPhone 13 Pro Max 512GB Sierra Blue with Cling Film (Brand: Apple),2,Nos.
16/11/2023,22/2023,C-424,Pink Shirt with Packing Materials (Brand: Balenciaga),1,No.
16/11/2023,22/2023,C-424,High Heels with Packing Materials (Brand: Tory Burch),1,Pair
16/11/2023,22/2023,C-424,Pink Cardigan with Packing Materials (Brand: Comme Des Garcons),1,No.
16/11/2023,22/2023,C-425,Raw Amber Rock (Weight: Approx. 49.549 kgs),1,Lot
16/11/2023,22/2023,C-426,Speaker and Accessories,26,Sets
16/11/2023,22/2023,C-426,Electric Guitar,1,No.
16/11/2023,22/2023,C-426,Audio Amplifier,3,Nos.
16/11/2023,22/2023,C-427,"Gent's Wrist Watch, Round-Shaped, White Colour with Nine White-Stones and Metal Strap  (Brand:Vacheron Constantin) ",1,No.
16/11/2023,22/2023,C-427,"Gent's Wrist Watch, Rectangular in Shape, with Black Colour Leather Strap (Brand: Baume & Mercier)",1,No.
16/11/2023,22/2023,C-427,"Gent's Wrist Watch, Round-Shaped, with Brown Strap (Brand: Longines, S/No.: 19608906)",1,No.
16/11/2023,22/2023,C-427,"Lady's Watch with Black Leather Strap (Brand: GUCCI, Model : 300IL, S/No.: 184134)",1,No.
16/11/2023,22/2023,C-427,"Watch with Brown Colour Strap (Brand: YSLWatch, S/No.: 55286)",1,No.
16/11/2023,22/2023,C-427,"Gent's Wrist Watch, Round-Shaped, Yellow Colour with Black Leather Strap (Brand: Longines)  ",1,No.
16/11/2023,22/2023,C-427,"Gent's Wrist Watch, Round-Shaped, Yellow Colour with Brown Strap (Brand: Girand Perregaux, S/No.: 8841P)",1,No.
16/11/2023,22/2023,C-427,Ball Pen (Brand: Dunhill) ,1,No.
16/11/2023,22/2023,M-101,"Expired Toner Cartridge (Brand: HP, Model: C4092A)",6,Nos.
16/11/2023,22/2023,M-101,"Expired Toner Cartridge (Brand: HP, Model: 92298A)",1,No.
16/11/2023,22/2023,M-101,"Expired Toner Cartridge (Brand: HP, Model: C3906F)",5,Nos.
16/11/2023,22/2023,M-102,"Fleet No.: F235 (Major Pump) (with Key)
Make: DENNIS
Model: SABRE
Engine No.: 21289063
Chassis No.: SFD222H12WGS40376",1,No.
16/11/2023,22/2023,M-103,"Fleet No.: F240 (Major Pump) (with Key)
Make: DENNIS
Model: SABRE
Engine No.: 21295582
Chassis No.: SFD222H12WGS40382",1,No.
16/11/2023,22/2023,M-104,Glucometer,19,Nos.
16/11/2023,22/2023,M-105,"Mobile Phone (Brand: NOKIA, Model: 2100)",1,No.
16/11/2023,22/2023,M-105,Tuner (Brand: TOA),1,No.
16/11/2023,22/2023,M-105,External Harddisk (Brand: Liteon),1,No.
16/11/2023,22/2023,M-105,External Harddisk (Brand: Sony),1,No.
16/11/2023,22/2023,M-105,"Digital Camera (Brand: Panasonic, Model: Lumix DMC-FZ30)",1,No.
16/11/2023,22/2023,M-105,"Digital Video Camera (Brand: JVC, Model: GZ-MG50AH)",1,No.
16/11/2023,22/2023,M-105,External Harddisk (Brand: Buffalo),2,Nos.
16/11/2023,22/2023,M-106,2 Doors Steel Cupboard,2,Nos.
16/11/2023,22/2023,M-106,Projector (Brand: 3M) (Dismantled),1,No.
16/11/2023,22/2023,M-106,"Plan Map Master (Model: A1-12) (Size: 26-5/8"" (W) x 24- 1/2"" (D)  x 44-1/2"" (H)) ",1,No.
16/11/2023,22/2023,M-106,Amplifier (Brand: TOA),1,No.
16/11/2023,22/2023,M-107,"Label Printer (Brand: CASIO, Model: KL-8700) (NON-REE)",1,No.
16/11/2023,22/2023,M-107,"PH Meter (Brand: ORION, Model: 265)",1,No.
16/11/2023,22/2023,M-107,"Turbidimeter (Brand: HACH, Model: 2100P)",1,No.
16/11/2023,22/2023,M-107,"Water Pump (Brand: CALPEDA, Model: MXH-203)",1,No.
16/11/2023,22/2023,M-107,"Temperature, Humidity and Dew Point Chart Recorder (Brand: DICKSON, Model: THDx)",1,No.
16/11/2023,22/2023,M-107,Van Dorn Vertical Water Sampler 2L,1,No.
16/11/2023,22/2023,M-107,C-Map Electronic Chart for Hong Kong Area & Macau,1,No.
16/11/2023,22/2023,M-107,"Portable Dissolved Oxygen Meter (Brand: ORION, Model: 810)",1,No.
16/11/2023,22/2023,M-107,"Portable Dissolved Oxygen Meter (Brand: ORION, Model: 810A PLUS)",1,No.
16/11/2023,22/2023,M-107,"Angle Rotor for Centrifuge, 10X15 ml (Brand: BECKMAN, Model: C1015)",1,No.
16/11/2023,22/2023,M-107,Centrifuge (Brand: VWR),1,No.
16/11/2023,22/2023,M-107,"Angle Rotor for Centrifuge, 12X15 ml (Brand: VWR)",1,No.
16/11/2023,22/2023,M-107,"Horizontal Rotor for Centrifuge, 6-Place Trunnion (Brand: IEC, Model: 221)",1,No.
16/11/2023,22/2023,M-107,"Angle Rotor for Centrifuge, 6X50 ml (Brand: BECKMAN, Model: C0650)",1,No.
16/11/2023,22/2023,M-107,"Tachometer (Brand: KERNCO, Model: DT-207B)",1,No.
16/11/2023,22/2023,M-107,"Chest Freezer (Brand: SCIENTEMP, Model: 20-15) (Non-REE)",1,No.
16/11/2023,22/2023,M-107,"2-Doors Freezer (Brand: FIOCCHETTI, Model: FRE1500B) (Non-REE)",1,No.
16/11/2023,22/2023,M-108,"Facsimile Machine (Brand: Panasonic, Model: UF885)",1,No.
16/11/2023,22/2023,M-108,"Film Camera (Brand: Nikon, Model: F2)",1,No.
16/11/2023,22/2023,M-108,"Film Camera (Brand: Nikon, Model: F3)",1,No.
16/11/2023,22/2023,M-108,"Film Camera (Brand: Nikon, Model: F2AS)",1,No.
16/11/2023,22/2023,M-109,"HP Toner, CE505XC",1,No.
16/11/2023,22/2023,M-109,"Panasonic Toner, UG-3380 ",1,No.
16/11/2023,22/2023,M-109,"Fujifilm Toner, CT203109 ",13,Nos.
16/11/2023,22/2023,M-109,"Fuji Xerox Toner, CMAA0762 ",1,No.
16/11/2023,22/2023,M-109,"Fuji Xerox Toner, CM315Z-K ",1,No.
16/11/2023,22/2023,M-109,"Fuji Xerox Toner, CM315Z-M ",1,No.
16/11/2023,22/2023,M-109,"Fuji Xerox Toner, CM315Z-Y",1,No.
16/11/2023,22/2023,M-109,"Kyocera Toner, TK 5144C ",1,No.
16/11/2023,22/2023,M-109,"Kyocera Toner, TK 5277K ",12,Nos.
16/11/2023,22/2023,M-109,"Kyocera Toner, TK 5277M ",5,Nos.
16/11/2023,22/2023,M-109,"Kyocera Toner, TK 5277Y ",6,Nos.
16/11/2023,22/2023,M-109,"Kyocera Toner, TK 5277C ",5,Nos.
16/11/2023,22/2023,M-109,"Kyocera Toner, TK 5287Y ",4,Nos.
16/11/2023,22/2023,M-109,"Kyocera Toner, TK 5287K",5,Nos.
16/11/2023,22/2023,M-109,"Kyocera Toner, TK 5287M ",5,Nos.
16/11/2023,22/2023,M-109,"Kyocera Toner, TK 5287C ",5,Nos.
16/11/2023,22/2023,M-109,"Kyocera Toner, TK 5264K ",1,No.
16/11/2023,22/2023,M-109,"Kyocera Toner, TK 5264C ",1,No.
16/11/2023,22/2023,M-109,"Kyocera Toner, TK 7122 ",1,No.
16/11/2023,22/2023,M-110,DVD Player,4,Nos.
16/11/2023,22/2023,M-110,Video Switcher for Video Cassette Recorder,4,Nos.
16/11/2023,22/2023,M-110,Overhead Projector (Dismantled),6,Nos.
16/11/2023,22/2023,M-110,Video Presenter (Dismantled),2,Nos.
16/11/2023,22/2023,M-110,Slide Projector (Dismantled),3,Nos.
16/11/2023,22/2023,M-110,LCD Projector (Dismantled),6,Nos.
16/11/2023,22/2023,M-110,Projector (Dismantled),2,Nos.
16/11/2023,22/2023,M-110,Digital Camera,1,No.
16/11/2023,22/2023,M-110,Amplifier,1,No.
16/11/2023,22/2023,M-110,Smart Board,1,No.
16/11/2023,22/2023,M-110,Lettering Machine,1,No.
16/11/2023,22/2023,M-110,DC Light for Video Camera,1,No.
16/11/2023,22/2023,M-110,CCTV Channel Quad Processor,1,No.
16/11/2023,22/2023,M-110,Video Camera ,6,Nos.
16/11/2023,22/2023,M-110,Speaker,20,Nos.
16/11/2023,22/2023,M-110,Speaker Stand,12,Nos.
16/11/2023,22/2023,M-110,Document Scanner Part,1,No.
16/11/2023,22/2023,M-111,"Digital Camera (Brand: SONY, Model: DSC-S85)",1,No.
16/11/2023,22/2023,M-111,"Digital Camera (Brand: SONY, Model: DSC-F717)",1,No.
16/11/2023,22/2023,M-111,"Digital Camera (Brand: PANASONIC, Model: LUMIX DMC-TZ3)",3,Nos.
16/11/2023,22/2023,M-112,"Jetdirect (Brand:HP, Model: EN1700)",1,No.
16/11/2023,22/2023,M-112,"Protable Audio Player (Brand: Creative, Model: Muvo)",1,No.
16/11/2023,22/2023,M-112,"Mobile Phone (Brand: NOKIA, Model: 6230I) ",1,No.
16/11/2023,22/2023,M-112,Chair,1,No.
16/11/2023,22/2023,M-112,"Portable Harddisk (Brand: IMATION, Model: Slim 20Gb) ",1,No.
16/11/2023,22/2023,M-112,"Global Positioning System Part (Brand: Navman, Mode: Differential GPS) (OFCA License Not Required)",1,No.
16/11/2023,22/2023,M-112,"Personal Digital Assistant (Brand: COMPAQ, Model: IPAQ 3950) (Non-REE)",1,No.
16/11/2023,22/2023,M-112,Slide Viewer (Brand: Enna Model: Type 8030),1,No.
16/11/2023,22/2023,M-112,"Label Printer (Brand: Casio, Model: KL-1700) (Non-REE)",1,No.
16/11/2023,22/2023,M-112,Optical Disc Shredder (Model: MG999D),1,No.
16/11/2023,22/2023,M-113,Liquid/Sludge Coliwasa Sampler,4,Nos.
16/11/2023,22/2023,M-113,Manual Pump,4,Nos.
16/11/2023,22/2023,M-113,"Aluminium Weather & Shock-Proof Case (Brand: HAKUBA, Model: NX25) (Size: 450 mm (L) x 160 mm (W) x 310 mm (H)) ",1,No.
16/11/2023,22/2023,M-114,"Personal Digital Assistant Battery (Brand: O2, Model: PH16)",1,No.
16/11/2023,22/2023,M-114,"Barcode Label Printer (Brand: Zebra, Model: TLP2844-Z)",1,No.
16/11/2023,22/2023,M-114,"Mobile Phone (Brand: Nokia, Model: 6230)",1,No.
16/11/2023,22/2023,M-114,"Barcode Label Printer (Brand: Zebra, Model: GX430t)",2,Nos.
16/11/2023,22/2023,M-114,"Mobile Phone (Brand: Nokia, Model: 6120C)",4,Nos.
16/11/2023,22/2023,M-114,"Mobile Phone (Brand: Sony Ericsson, Model: P1i)",1,No.
16/11/2023,22/2023,M-114,"Mobile Phone (Brand: Nokia, Model: E71-Silver)",1,No.
16/11/2023,22/2023,M-114,"Mobile Phone (Brand: Sony Ericsson, Model: W705) ",1,No.
16/11/2023,22/2023,M-114,"Mobile Phone (Brand: Nokia, Model: 6260 Slide)",3,Nos.
16/11/2023,22/2023,M-114,"Barcode Label Printer (Brand: Zebra, Model: GX430t)",1,No.
16/11/2023,22/2023,M-114,"Mobile Phone (Brand: Nokia, Model: C2-01)",7,Nos.
16/11/2023,22/2023,M-114,"Air Purifier (Brand: Philips, Model: AC4074)",1,No.
16/11/2023,22/2023,M-114,"Digital Camera (Brand: Canon, Model:  PowerShot G7X)",1,No.
16/11/2023,22/2023,M-114,"Mobile Phone (Brand: Samsung, Model: Galaxy C7-64GB)",9,Nos.
16/11/2023,22/2023,M-114,"Mobile Phone (Brand: Alcatel, Model: 2038N)",1,No.
16/11/2023,22/2023,M-114,"Personal Digital Assistant (Brand: O2, Model: XDA II)",1,No.
16/11/2023,22/2023,M-114,"Card Printer with Laminator (Brand: Datacard, Model: SD460)",1,No.
16/11/2023,22/2023,M-114,"Mobile Phone (Brand: Samsung, Model: Galaxy S10-128GB)",3,Nos.
16/11/2023,22/2023,M-114,"Digital Camera (Brand: Canon, Model: IXUS 300)",1,No.
16/11/2023,22/2023,M-114,"Digital Camera (Brand: Canon, Model: IXUS 700)",1,No.
16/11/2023,22/2023,M-114,"Digital Camera (Brand: Canon, Model: IXUS 55)",1,No.
16/11/2023,22/2023,M-114,"Digital Camera (Brand: Canon, Model: IXUS 750)",1,No.
16/11/2023,22/2023,M-114,"Digital Camera (Brand: Panasonic, Model: Lumix DMC-FX100)",1,No.
16/11/2023,22/2023,M-114,"Digital Camera (Brand: Canon, Model: IXUS 870 IS)",4,Nos.
16/11/2023,22/2023,M-114,"Digital Camera (Brand: Canon, Model:  Powershot S90)",1,No.
16/11/2023,22/2023,M-114,"Digital Camera (Brand: Canon, Model:  Powershot S95)",2,Nos.
16/11/2023,22/2023,M-114,"Digital Camera (Brand: Canon, Model: IXUS 155)",1,No.
16/11/2023,22/2023,M-114,"Digital Camera (Brand: Nikon, Model: COOLPIX S9900)",4,Nos.
16/11/2023,22/2023,M-114,"Digital Camera (Brand: Canon, Model:  PowerShot  SX720 HS)",3,Nos.
16/11/2023,22/2023,M-115,"Radio Frequency Receiver (Brand: AOR, Model: AR5000)",1,No.
16/11/2023,22/2023,M-115,"Digital Color Quad Display Unit (Brand: Panasonic, Model: WJ-420)",2,Nos.
16/11/2023,22/2023,M-115,"CCTV Control System (Brand: Unvision, Model: MV300)",1,No.
16/11/2023,22/2023,M-115,Rack for CCTV Equipment (Model: UV210R),1,No.
16/11/2023,22/2023,M-116,Video Processing Unit,4,Nos.
16/11/2023,22/2023,M-116,Joystick for Closed Circuit Television,3,Nos.
16/11/2023,22/2023,M-116,Landline Phone,1,No.
16/11/2023,22/2023,M-116,Power Supply Unit,1,No.
16/11/2023,22/2023,M-116,Voltage Adapter,3,Nos.
16/11/2023,22/2023,M-116,Mobile Device Antenna (OFCA Licence Not Required),5,Nos.
16/11/2023,22/2023,M-116,Control Board for Closed Circuit Television,1,No.
16/11/2023,22/2023,M-116,Power Supply Unit for Closed Circuit Television,5,Nos.
16/11/2023,22/2023,M-116,Video Equalizer (Model: 2030A),16,Nos.
16/11/2023,22/2023,M-116,Video Equalizer (Model: EJ16B),2,Nos.
16/11/2023,22/2023,M-116,Video Equalizer (Model: EJ32B),1,No.
16/11/2023,22/2023,M-116,Waterproof Equipment Box,3,Nos.
16/11/2023,22/2023,M-116,Microwave Antenna (Model: MT-465005) (OFCA Licence Not Required),30,Nos.
16/11/2023,22/2023,M-116,Microwave Antenna (Model: MT-465009) (OFCA Licence Not Required),15,Nos.
16/11/2023,22/2023,M-116,Portable Device Antenna (OFCA Licence Not Required),12,Nos.
16/11/2023,22/2023,M-116,Lightning Rod,4,Nos.
16/11/2023,22/2023,M-116,Closed Circuit Television Camera,3,Nos.
16/11/2023,22/2023,M-116,Walkie Talkie Radio Earpiece,1,No.
16/11/2023,22/2023,M-116,Equipment Rack,2,Nos.
16/11/2023,22/2023,M-116,Digital Video Recorder,1,No.
16/11/2023,22/2023,M-116,Tunner Module,2,Nos.
16/11/2023,22/2023,M-116,Antenna Installation Stand,2,Nos.
16/11/2023,22/2023,M-116,Sound Level Calibrator,2,Nos.
16/11/2023,22/2023,M-116,Microwave Assembly Tube,2,Nos.
16/11/2023,22/2023,M-116,Traffic Speed Radar Aiming Device,1,No.
16/11/2023,22/2023,M-116,Copyholder,1,No.
16/11/2023,22/2023,M-116,180 Degree Moving Stand,1,No.
16/11/2023,22/2023,M-117,Paper Shredder (Brand: EBA),1,No.
16/11/2023,22/2023,M-117,Paper Shredder (Brand: HSM),1,No.
16/11/2023,22/2023,M-117,Paper Shredder (Brand: INTIMUS),1,No.
16/11/2023,22/2023,M-117,Optical Disc Shredder (Model: DE-1000P),1,No.
16/11/2023,22/2023,M-118,"Electronic Typewriter (Brand: Canon, Model: AP9417)",1,No.
16/11/2023,22/2023,M-118,"Electronic Typewriter (Brand: Panasonic, Model: KXE7000)",8,No.
16/11/2023,22/2023,M-119,"Charger (Brand: Nokia, Model: 6610)",1,No.
16/11/2023,22/2023,M-119,"Charger (Brand: Nokia, Model: 2100)",3,Nos.
16/11/2023,22/2023,M-119,"Desktop Charger (Brand: Nokia, Model: 2100)",3,Nos.
16/11/2023,22/2023,M-119,"Charger (Brand: Nokia, Model: 3120)",1,No.
16/11/2023,22/2023,M-119,"Mobile Phone (Brand: Nokia, Model: 6610) ",1,No.
16/11/2023,22/2023,M-119,"Mobile Phone (Brand: Nokia, Model: 2100) ",3,Nos.
16/11/2023,22/2023,M-119,"Mobile Phone (Brand: Nokia, Model: 3120) ",1,No.
16/11/2023,22/2023,M-120,Electric Radiator,1,No.
16/11/2023,22/2023,M-120,GPS Navigator (Brand: Papago),2,Nos.
16/11/2023,22/2023,M-121,Power Cable & Control Cable with Cable Drum and Military Socket,5,Sets
16/11/2023,22/2023,M-121,Composite Cable with Cable Drum,3,Sets
16/11/2023,22/2023,M-122,"Searchlight with Battery (Brand: Acro, Model: X990)",12,Sets
16/11/2023,22/2023,M-123,Binoculars (Brand: Swarovski),2,Pairs
16/11/2023,22/2023,M-123,Searchlight  (Brand: Unilite),1,No.
16/11/2023,22/2023,M-124,Antenna Dish Receiver (OFCA Licence Not Required),2,Nos.
16/11/2023,22/2023,M-124,"Ethernet Port (Brand: Radwin, Model: WINLINK 1000)",2,Nos.
16/11/2023,22/2023,M-124,External Antenna Receiver (OFCA Licence Not Required),2,Nos.
16/11/2023,22/2023,M-125,"Brother Toner, LC663C",3,Nos.
16/11/2023,22/2023,M-125,"Brother Toner, LC663M",6,Nos.
16/11/2023,22/2023,M-125,"Brother Toner, LC663Y",1,No.
16/11/2023,22/2023,M-125,"Brother Toner, LC669XL-BK",16,Nos.
16/11/2023,22/2023,M-125,"HP Toner, C8543X",1,No.
16/11/2023,22/2023,M-126,660 Litres Plastic Refuse Collection Container,30,Nos.
16/11/2023,22/2023,M-127,660 Litres Plastic Refuse Collection Container,32,Nos.
16/11/2023,22/2023,M-127,240 Litres Plastic Refuse Collection Container,13,Nos.
16/11/2023,22/2023,M-128,660 Litres Plastic Refuse Collection Container,130,Nos.
16/11/2023,22/2023,M-128,240 Litres Plastic Refuse Collection Container,50,Nos.
16/11/2023,22/2023,M-129,660 Litres Plastic Refuse Collection Container,50,Nos.
16/11/2023,22/2023,M-129,240 Litres Plastic Refuse Collection Container,100,Nos.
16/11/2023,22/2023,M-130,660 Litres Plastic Refuse Collection Container,100,Nos.
16/11/2023,22/2023,M-131,Recycle Bin,187,Nos.
16/11/2023,22/2023,M-132,"Digital Camera (Brand: Nikon, Model: S8200 BK 16M)",1,No.
16/11/2023,22/2023,M-132,"Digital Camera (Brand: Nikon, Model: Coolpix P340 DC BK)",3,Nos.
16/11/2023,22/2023,M-133,"Speaker (Brand: JBL, Model: 2220H)",1,No.
16/11/2023,22/2023,M-133,"Speaker (Brand: Altec, Model: 937)",2,Nos.
16/11/2023,22/2023,M-133,"Power Supply Unit (Brand: Sony, Model: AC-148F)",1,No.
16/11/2023,22/2023,M-133,"Amplifier (Brand: TOA, Model: TA-957)",2,Nos.
